"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09NNXG","Personenauto","CITROEN","AYCD ACADIANE","20240426","20230503","446","stationwagen",,"WIT","Niet geregistreerd","2",,"670","1165","770",,,"19870525","20040221","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1165",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-04-26T00:00:00.000","2023-05-03T00:00:00.000","1987-05-25T00:00:00.000","2004-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14ZGJN","Personenauto","CITROEN","AYCD00/2 (ACADIANE)","20240603","20130928",,"stationwagen","5","BLAUW","Niet geregistreerd","2","602","770","1165","870",,,"19840510","20080121","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by motorruimte","1165",,,,,,,"0.02","255","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2013-09-28T00:00:00.000","1984-05-10T00:00:00.000","2008-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SKN90","Personenauto","CITROEN","ACADIANE AYCD","20220213","20140211",,"stationwagen","4","BEIGE","Niet geregistreerd","2","602","720","1165","820",,,"19820202","20131202","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk motorruimte","1165",,,,,,,"0.03","256","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-02-13T00:00:00.000","2014-02-11T00:00:00.000","1982-02-02T00:00:00.000","2013-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47TTJX","Personenauto","CITROEN","ACADIANE","20250714","20230808","77","stationwagen",,"BLAUW","Niet geregistreerd","2","602","680","1155","780",,,"19840630","20070118","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. balk onder motorkap","1155",,,,,,,"0.03","254","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-14T00:00:00.000","2023-08-08T00:00:00.000","1984-06-30T00:00:00.000","2007-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68XST3","Personenauto","CITROEN","ACADIANE","20240525","20180529",,"stationwagen","2","BLAUW","Niet geregistreerd","2","602","680","1165","780",,,"19850625","20120728","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk motorruimte","1165",,,,,,,"0.03","254","Nee","Nee",,"Nee","1665",,,"2022","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2018-05-29T00:00:00.000","1985-06-25T00:00:00.000","2012-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72GDPJ","Personenauto","CITROEN","ACADIANE","20230617","20220224",,"cabriolet",,"GROEN","Niet geregistreerd","2",,"460","1155","560",,,"19840704","19840704","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op r. balk onder motorkap","1155",,,,,,,"0.00","243","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2023-06-17T00:00:00.000","2022-02-24T00:00:00.000","1984-07-04T00:00:00.000","1984-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74HFJT","Personenauto","CITROEN","ACADIANE CABRIOLET","20220907","20200114",,"cabriolet",,"GROEN","Niet geregistreerd","2",,"480","1155","580",,,"19840501","19840501","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"op r. balk onder motorkap","1155",,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2020","Niet geregistreerd","NG","Ja","2022-09-07T00:00:00.000","2020-01-14T00:00:00.000","1984-05-01T00:00:00.000","1984-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75TVV3","Personenauto","CITROEN","ACADIANE","20170325","20150707",,"hatchback","2","WIT","Niet geregistreerd","2","600","585","1165","685",,,"19811130","20120416","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"by r. balk","1165",,,,,,,"0.03","252","Nee","Nee",,"Nee",,,,"2015","Onlogisch","04","Ja","2017-03-25T00:00:00.000","2015-07-07T00:00:00.000","1981-11-30T00:00:00.000","2012-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78HJGK","Personenauto","CITROEN","ACADIANE","20140703","20010719","100","cabriolet",,"BLAUW","Niet geregistreerd","2",,"520","1155","620","338","500","19820506","19820506","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap","1155",,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2012","Logisch","00","Ja","2014-07-03T00:00:00.000","2001-07-19T00:00:00.000","1982-05-06T00:00:00.000","1982-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80YD63","Personenauto","CITROEN","ACADIANE","20250330","20210316",,"stationwagen","2","BLAUW","Niet geregistreerd","2","602","560","1115","660",,"500","19761206","20210316","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. binnenzyde balk 030 cm a. achteras","1115",,,,,,,"0.03","238","Nee","Nee",,"Nee","1615",,,"2023","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2021-03-16T00:00:00.000","1976-12-06T00:00:00.000","2021-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XRG81","Personenauto","CITROEN","ACADIANE","20260405","20200318",,"stationwagen","2","BLAUW","Niet geregistreerd","2","597","690","1165","790","395","500","19830603","20141003","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by motorruimte","1165",,,,,,,"0.03","254","Nee","Nee",,"Nee","1665",,,"2024","Geen oordeel","05","Ja","2026-04-05T00:00:00.000","2020-03-18T00:00:00.000","1983-06-03T00:00:00.000","2014-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNTL26","Personenauto","CITROEN","ACADIANE","20231123","20220607",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"720",,"820",,,"19810624","19810624","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2023-11-23T00:00:00.000","2022-06-07T00:00:00.000","1981-06-24T00:00:00.000","1981-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBRN17","Personenauto","CITROEN","ACADIANE","19980626","20060713","162","Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"740",,"840",,,"19860620","19860620","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja","1998-06-26T00:00:00.000","2006-07-13T00:00:00.000","1986-06-20T00:00:00.000","1986-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
