"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PM0023","VOLKSWAGEN","FUSCA 1200","19610630","20200805","GROEN",,"hatchback"
"Personenauto","PM1610","VOLKSWAGEN","FUSCA 1300","19680630","20210422","GROEN",,"sedan"
"Personenauto","PM1780","VOLKSWAGEN","FUSCA 1300","19700228","20210611","WIT",,"sedan"
"Personenauto","PM3308","VOLKSWAGEN","FUSCA 1300","19680228","20220122","ROOD",,"sedan"
"Personenauto","PM3515","VOLKSWAGEN","FUSCA 1300","19700228","20220207","ROOD",,"sedan"
"Personenauto","PM4543","VOLKSWAGEN","FUSCA 1200","19630228","20220824","BLAUW",,"sedan"
"Personenauto","PM4835","VOLKSWAGEN","FUSCA","19670630","20221111","ROOD",,"sedan"
"Personenauto","PM4960","VOLKSWAGEN","VW KÄFER CABRIO FUSCA","19700701","20221024","GROEN",,"cabriolet"
"Personenauto","PM6455","VOLKSWAGEN","FUSCA 1300","19690228","20240126","WIT",,"sedan"
"Personenauto","PM6657","VOLKSWAGEN","FUSCA 1500","19720630","20230904","GEEL",,"sedan"
