"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00TKL4","BMW","X SERIES","20120227","20120227","ZWART","46466","stationwagen"
"Personenauto","03XNX5","BMW","X SERIES","20120727","20120727","GRIJS","48356","stationwagen"
"Personenauto","03ZKG4","BMW","X SERIES","20120412","20130118","GRIJS","87803","stationwagen"
"Personenauto","03ZST4","BMW","X SERIES","20130130","20130130","ZWART","113312","stationwagen"
"Personenauto","04TGN9","BMW","X SERIES","20120120","20120120","ZWART","46945","stationwagen"
"Personenauto","04TPG3","BMW","X SERIES","20120315","20120315","BLAUW","49591","stationwagen"
"Personenauto","06SNF4","BMW","X SERIES","20111104","20111104","GRIJS","55137","stationwagen"
"Personenauto","06TXH3","BMW","X SERIES","20120428","20120428","GRIJS","48356","stationwagen"
"Personenauto","15ZJR4","BMW","X SERIES","20121127","20121127","GRIJS","86265","stationwagen"
"Personenauto","19TTR2","BMW","X SERIES","20120406","20120406","ZWART","51590","stationwagen"
"Personenauto","1KHF34","BMW","X SERIES","20120719","20130416","ZWART","51029","stationwagen"
"Personenauto","1SLB26","BMW","X SERIES","20130430","20140403","GRIJS","67379","stationwagen"
"Personenauto","1SLH95","BMW","X SERIES","20131101","20131101","ZWART","124252","stationwagen"
"Personenauto","20XFS1","BMW","X SERIES","20120530","20120530","GRIJS","48356","stationwagen"
"Personenauto","22XNX2","BMW","X SERIES","20120629","20120629","GRIJS","48356","stationwagen"
"Personenauto","22ZRL3","BMW","X SERIES","20130121","20130121","GRIJS","48038","stationwagen"
"Personenauto","29SJJ9","BMW","X SERIES","20111012","20111012","ZWART","48215","stationwagen"
"Personenauto","2KBD72","BMW","X SERIES","20121217","20131122","BRUIN","47264","stationwagen"
"Personenauto","2KBD98","BMW","X SERIES","20121227","20140117","ZWART","91814","stationwagen"
"Personenauto","2SFS32","BMW","X SERIES","20130221","20130911","BLAUW","67766","stationwagen"
"Personenauto","2SVT23","BMW","X SERIES","20130405","20131217","WIT","70269","stationwagen"
"Personenauto","2TGJ08","BMW","X SERIES","20130510","20140129","ZWART","111429","stationwagen"
"Personenauto","2TJJ45","BMW","X SERIES","20121217","20140221","ZWART","53278","stationwagen"
"Personenauto","2XLJ69","BMW","X SERIES","20111027","20140904","BLAUW","79231","stationwagen"
"Personenauto","3SRK08","BMW","X SERIES","20130529","20140131","ZWART","76420","stationwagen"
"Personenauto","3STF41","BMW","X SERIES","20130123","20140329","ZWART","60645","stationwagen"
"Personenauto","41XBV8","BMW","X SERIES","20120511","20120511","GRIJS","48356","stationwagen"
"Personenauto","45ZDK4","BMW","X SERIES","20120614","20121009","GRIJS","60874","stationwagen"
"Personenauto","4KSF19","BMW","X SERIES","20120530","20130828","GRIJS","50832","stationwagen"
"Personenauto","4KST79","BMW","X SERIES","20120910","20130715","ZWART","108003","stationwagen"
"Personenauto","4SVJ69","BMW","X SERIES","20130129","20131211","BRUIN","80134","stationwagen"
"Personenauto","4XDG64","BMW","X SERIES","20140627","20140627","BLAUW","107013","stationwagen"
"Personenauto","58XSR1","BMW","X SERIES","20120116","20120116","ZWART","45469","stationwagen"
"Personenauto","5KNJ94","BMW","X SERIES","20120524","20130701","GRIJS","50831","stationwagen"
"Personenauto","5KPT50","BMW","X SERIES","20120522","20130708","GRIJS","82978","stationwagen"
"Personenauto","5SFX34","BMW","X SERIES","20120928","20130919","GRIJS","57739","stationwagen"
"Personenauto","5SKL62","BMW","X SERIES","20130228","20131022","BRUIN","92536","stationwagen"
"Personenauto","5SNB22","BMW","X SERIES","20130116","20131112","ZWART","113535","stationwagen"
"Personenauto","5SVR39","BMW","X SERIES","20130122","20140128","GRIJS","66380","stationwagen"
"Personenauto","5SVR42","BMW","X SERIES","20120928","20131220","ZWART","122059","stationwagen"
"Personenauto","5TFN51","BMW","X SERIES","20140110","20140110","ZWART","136482","stationwagen"
"Personenauto","5TJD65","BMW","X SERIES","20120919","20140222","GRIJS","90845","stationwagen"
"Personenauto","5TLV81","BMW","X SERIES","20140325","20140325","ZWART","45061","stationwagen"
"Personenauto","5TPN84","BMW","X SERIES","20120727","20140405","WIT","114607","stationwagen"
"Personenauto","5TTX25","BMW","X SERIES","20120724","20140905","ZWART","44837","stationwagen"
"Personenauto","64XTT1","BMW","X SERIES","20120808","20120808","GRIJS","49021","stationwagen"
"Personenauto","67TZD4","BMW","X SERIES","20120507","20120507","ZWART","93805","stationwagen"
