"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08WKF2","Middenasaanhangwagen","SYMA","N/A",,"20240109",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"846","1350",,,,"20240109","20240109","Geen verstrekking in Open Data",,"N.v.t.","140","504",,,,,,"2","392",,,"295","164","O2",,,,"1350","SEAO2",,"e13*2018/858*00458*00","HT","1350","0",,"258","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-09T00:00:00.000","2024-01-09T00:00:00.000","2024-01-09T00:00:00.000",,"100",,,,,,,,,"233",,,,,,,,,"100",,"20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WGR9","Middenasaanhangwagen","SYMA","N/A",,"20221219",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"580","2000",,,,"20181012","20221219","Geen verstrekking in Open Data",,"N.v.t.","140","1420",,,,,,"4","399",,,"403","212","O2",,,"r. balk","2000","SDAO2",,"e4*2007/46*0486*02","GP","2000","0",,"310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-19T00:00:00.000","2018-10-12T00:00:00.000","2022-12-19T00:00:00.000",,"100",,,,,,,,,"212",,,,,,,,,,,"20221219","2022-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WFV3","Middenasaanhangwagen","SYMA","N/A",,"20220801",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"514","2700",,,,"20220801","20220801","Geen verstrekking in Open Data",,"N.v.t.","140","2186",,,,,"0","4","431","0",,"434","194","O2",,,,"2700","SDAO2",,"e4*2007/46*0486*03","GBT","2700","0",,"312","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-01T00:00:00.000","2022-08-01T00:00:00.000","2022-08-01T00:00:00.000",,"120",,,,,,,,,"206",,,,,,,,,"120",,"20220725","2022-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WJB6","Middenasaanhangwagen","SYMA","N/A",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"632","2000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1368",,,,,,"4","444",,,"449","205","O2",,,,"2000","SDAO2",,"e13*2018/858*00452*02","GT","2000","0",,"327","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"223",,,,,,,,,"100",,"20230705","2023-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WHJ7","Middenasaanhangwagen","SYMA","N/A",,"20230401",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"502","2000",,,,"20230401","20230401","Geen verstrekking in Open Data",,"N.v.t.","140","1498",,,,,,"4","379",,,"382","198","O2",,,,"2000","SDAO2",,"e13*2018/858*00452*00","GT","2000","0",,"283","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-01T00:00:00.000","2023-04-01T00:00:00.000","2023-04-01T00:00:00.000",,"100",,,,,,,,,"206",,,,,,,,,"100",,"20230331","2023-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WJZ4","Middenasaanhangwagen","SYMA","N/A",,"20231207",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"368","1350",,,,"20231207","20231207","Geen verstrekking in Open Data",,"N.v.t.","140","982",,,,,,"2","283",,,"386","177","O2",,,,"1350","SEAO2",,"e13*2018/858*00458*00","GT","1350","0",,"253","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-07T00:00:00.000","2023-12-07T00:00:00.000","2023-12-07T00:00:00.000",,"100",,,,,,,,,"206",,,,,,,,,"100",,"20231130","2023-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WKZ9","Middenasaanhangwagen","SYMA","N/A",,"20240504",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"446","1350",,,,"20240504","20240504","Geen verstrekking in Open Data",,"N.v.t.","140","904",,,,,,"2","432",,,"435","198","O2",,,,"1350","SEAO2",,"e13*2018/858*00458*00","GT","1350","0",,"279","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-04T00:00:00.000","2024-05-04T00:00:00.000","2024-05-04T00:00:00.000",,"100",,,,,,,,,"206",,,,,,,,,"100",,"20240501","2024-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WVFZ","Middenasaanhangwagen","SYMA","N/A",,"20190902",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"920","2700",,,,"20190902","20190902","Geen verstrekking in Open Data",,"N.v.t.","130","1780",,,,,"0","4","373","0",,"377","181","O2",,,,"2700","SDAO2",,"e4*2007/46*0486*02","GB","2700","0",,"283","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-02T00:00:00.000","2019-09-02T00:00:00.000","2019-09-02T00:00:00.000",,"100",,,,,,,,,"212",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WVFZ","Middenasaanhangwagen","SYMA","N/A",,"20190902",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"920","2700",,,,"20190902","20190902","Geen verstrekking in Open Data",,"N.v.t.","130","1780",,,,,"0","4","373","0",,"377","181","O2",,,,"2700","SDAO2",,"e4*2007/46*0486*02","GB","2700","0",,"283","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-02T00:00:00.000","2019-09-02T00:00:00.000","2019-09-02T00:00:00.000",,"100",,,,,,,,,"212",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WRGD","Middenasaanhangwagen","SYMA","SYMA",,"20170502",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"500","1500",,,,"19980209","20170502","Geen verstrekking in Open Data",,"N.v.t.","100","1000",,,,,,,"385",,,,"178","O2",,,"r. trekdriehoek","1500","S211500",,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-05-02T00:00:00.000","1998-02-09T00:00:00.000","2017-05-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
