"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OV77DV","LAMBOO","MRI-TRAILER","20231129","20231129","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV14GX","LAMBOO","MEDICAL TRAILER","20240320","20240320","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS35TV","LAMBOO","T03","20210610","20210610","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS71YF","LAMBOO","T02S","20210923","20210923","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS85NH","LAMBOO","T03","20201209","20201209","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT30HD","LAMBOO","MRI - TRAILER","20220421","20220421","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT76DV","LAMBOO","CT-TRAILER","20220202","20220202","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT84RX","LAMBOO","MEDICAL TRAILER","20230103","20230103","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT88YB","LAMBOO","MRI-TRAILER","20230524","20230524","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV06DZ","LAMBOO","MRI-TRAILER","20231206","20231206","N.v.t.",,"niet nader aangeduid"
