"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03BVVX","FIAT","230 L","19991203","20060112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VXJ7","FIAT","230 L","20020419","20081105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06BGKH","FIAT","230 L","20010406","20021216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08BGGS","FIAT","230 L","19950425","20021221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09BKXD","FIAT","230 L","20010326","20031205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BZBN","FIAT","230 L","20010611","20060601","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10BFDS","FIAT","230 L","19990805","20020709","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VZDS","FIAT","230 L","19950317","20010918","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12BDLG","FIAT","230 L","20010517","20020403","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13BVFG","FIAT","230 L","20020312","20050919","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13BXBX","FIAT","230 L","20010522","20060201","N.v.t.",,"kampeerwagen"
"Personenauto","13LRD2","FIAT","230 L","19960620","20110421","WIT",,"kampeerwagen"
"Bedrijfsauto","14VTPR","FIAT","230 L","19980915","20010207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15VTL9","FIAT","230 L","20000510","20080708","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18BFVZ","FIAT","230 L","20010329","20021003","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","20BVBL","FIAT","230 L","20020425","20050823","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23BTVB","FIAT","230 L","19980302","20050628","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24VVT8","FIAT","230 L","20011119","20080929","N.v.t.",,"kampeerwagen"
"Personenauto","27LHV8","FIAT","230 L","20010905","20100421","GROEN",,"kampeerwagen"
"Bedrijfsauto","27VHP2","FIAT","230 L","19970228","20070706","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","28BGBG","FIAT","230 L","20010126","20030306","N.v.t.",,"kampeerwagen"
"Personenauto","28LHR8","FIAT","230 L","20021204","20100420","WIT",,"kampeerwagen"
"Bedrijfsauto","29VHN8","FIAT","230 L","20010411","20070703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","29VXG8","FIAT","230 L","19990108","20081023","N.v.t.",,"kampeerwagen"
"Personenauto","2XJL59","FIAT","230 L","20000911","20040405","ROOD",,"kampeerwagen"
"Bedrijfsauto","31VGVP","FIAT","230 L","19950208","19990416","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33BFNS","FIAT","230 L","20000921","20020829","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35VVF6","FIAT","230 L","19970429","20080827","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VGGD","FIAT","230 L","19950208","19990304","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38VRLG","FIAT","230 L","19990322","20000705","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39VXLZ","FIAT","230 L","20000831","20010712","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40BLNR","FIAT","230 L","19990503","20040206","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41BRRJ","FIAT","230 L","19960523","20041204","N.v.t.",,"kampeerwagen"
"Personenauto","41PSP1","FIAT","230 L","20000807","20110316","WIT",,"kampeerwagen"
"Bedrijfsauto","43VFX5","FIAT","230 L","20000615","20070330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","44BLZK","FIAT","230 L","19990329","20040316","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","44BNBF","FIAT","230 L","20010202","20040401","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","46BXTD","FIAT","230 L","19990623","20060501","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","46VBG4","FIAT","230 L","20020204","20061023","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","46VHHG","FIAT","230 LMC LIBERTY","19950411","19990517","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","47BJGP","FIAT","230 L","20011228","20030602","N.v.t.",,"kampeerwagen"
"Personenauto","47RZF8","FIAT","230 L","19981014","20111008","WIT",,"kampeerwagen"
"Bedrijfsauto","49BNPT","FIAT","230 L","19990818","20040610","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4VBK50","FIAT","230 L","19980612","20090404","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","53VFPL","FIAT","230 L","19970131","19990115","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","55BBFL","FIAT","230 L","20020108","20020108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","55BPLH","FIAT","230 L","19971022","20040723","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","58BBRD","FIAT","230 L","19980108","20020222","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","58BSVV","FIAT","230 L","20021111","20050603","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","59VLHH","FIAT","230 L","19990727","19991221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","59VLKX","FIAT","230 L","19971008","19991103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","60BSLT","FIAT","230 L","20020215","20050301","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63VKF8","FIAT","230 L","20010420","20071011","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63VLD8","FIAT","230 L","20010405","20071208","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63VPX6","FIAT","230 L","20010803","20080423","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","65VVG7","FIAT","230 L","20020925","20080828","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66BXDS","FIAT","230 L","19960314","20060201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66BZGR","FIAT","230 L","20000128","20060620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69BXKT","FIAT","230 L","20011008","20060324","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69VXGN","FIAT","230 L","19980319","20010618","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75VFVP","FIAT","230 LIBERTY","19990120","19990120","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VVRB","FIAT","230 L","19990323","20010704","N.v.t.",,"kampeerwagen"
"Personenauto","80KZL9","FIAT","230 L","19970425","19990520","WIT",,"kampeerwagen"
"Bedrijfsauto","81BZZL","FIAT","230 L","19940722","20061003","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83BVHN","FIAT","230 L","19970227","20051014","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BHZH","FIAT","230 L","19990629","20040211","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BZJK","FIAT","230 L","20010330","20060705","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8VBG02","FIAT","230 L","20010330","20090318","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92BVFP","FIAT","230 L","20020116","20050930","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","95VLH3","FIAT","230 L","20000405","20071221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","97VGK7","FIAT","230 L","20000828","20070518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","98BZRL","FIAT","230 L","19990326","20060816","N.v.t.",,"kampeerwagen"
"Personenauto","HT209Z","FIAT","FIAT DUCATO 14 2.8 I.D.TD","20001025","20151230","WIT",,"kampeerwagen"
"Personenauto","JF046X","FIAT","FIAT DUCATO 10 1.9 D","19950210","20160229","WIT",,"kampeerwagen"
"Personenauto","KK435H","FIAT","230 L","20010914","20040629","WIT",,"kampeerwagen"
"Personenauto","KL367P","FIAT","230 L","19960821","19990611","WIT",,"kampeerwagen"
"Personenauto","NN363L","FIAT","230 L","20020523","20170309","GROEN",,"kampeerwagen"
"Personenauto","P717BD","FIAT","DUCATO","20000427","20220124","WIT",,"kampeerwagen"
"Personenauto","PJ081R","FIAT","230 L","20010827","20170703","ROOD",,"kampeerwagen"
"Personenauto","PK930J","FIAT","DUCATIO","19980213","20170711","GRIJS",,"kampeerwagen"
"Personenauto","R077HT","FIAT","230 L","20000927","20030220","GRIJS",,"kampeerwagen"
"Personenauto","SB427L","FIAT","DUCATO MAXI 2.5 TDI","19951228","20180306","WIT",,"kampeerwagen"
"Bedrijfsauto","V911VH","FIAT","FIAT DUCATO 14 2.0","20010821","20190107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V950NR","FIAT","DOBLO","20081113","20180813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BDBB","FIAT","230 LE MAB","19950202","20020327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","55BRZN","FIAT","230 L","20000327","20050127","N.v.t.",,"kampeerwagen"
"Personenauto","55SFS2","FIAT","230 L","20000608","20110923","GRIJS",,"kampeerwagen"
"Bedrijfsauto","70VZL3","FIAT","230 L","20000719","20090127","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81BKBS","FIAT","230 L","19991230","20030902","N.v.t.",,"kampeerwagen"
"Personenauto","KN889G","FIAT","230 L","19970206","20161012","WIT",,"kampeerwagen"
"Personenauto","47SGG3","FIAT","230 L","20010313","20110928","GRIJS",,"kampeerwagen"
"Bedrijfsauto","88BPZJ","FIAT","230 L","19970507","20040920","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","97BVRS","FIAT","230 L","20000330","20060317","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTTV57","FIAT","230 L","19950331","19980130","N.v.t.",,"kampeerwagen"
"Personenauto","8SGF22","FIAT","DUCATO","20000427","20130928","GROEN",,"kampeerwagen"
"Bedrijfsauto","43VRX6","FIAT","230 L","20020912","20080616","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80BSXP","FIAT","230 L","20010323","20050415","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BTNJ","FIAT","230 L","19941220","20050623","N.v.t.",,"kampeerwagen"
