"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","04BGRD","KIA","SORENTO 2.5 CRDI VAN LX M/T","20030128","20030128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BGPS","KIA","SORENTO 2.5 CRDI VAN LX M/T","20030110","20030110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BGRD","KIA","SORENTO 2.5 CRDI VAN LX M/T","20030123","20030123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BLTG","KIA","SORENTO 2.5 CRDI VAN LX M/T","20040305","20040305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BRVG","KIA","SORENTO 2.5 CRDI VAN LX M/T","20050119","20050119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BVFZ","KIA","SORENTO 2.5 CRDI VAN LX M/T","20050928","20050928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BXSF","KIA","SORENTO 2.5 CRDI VAN LX M/T","20060420","20060420","N.v.t.","41672","gesloten opbouw"
"Bedrijfsauto","52BVPH","KIA","SORENTO 2.5 CRDI VAN LX M/T","20051216","20051216","N.v.t.","40737","gesloten opbouw"
"Bedrijfsauto","71BLLP","KIA","SORENTO 2.5 CRDI VAN LX M/T","20040226","20040226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BRSV","KIA","SORENTO 2.5 CRDI VAN LX M/T","20050103","20050103","N.v.t.",,"gesloten opbouw"
