"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VPDH","Bedrijfsauto","RENAULT","MEGANE VAN 1.9 DTI","20170426",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1870","1225","1725","1325","612","1350","20000330","20000330","Geen verstrekking in Open Data",,"Nee",,"500",,,"1350",,"0","4","0","0",,"0","170","N1",,,"op r. schroefveerkoker onder motorkap","1725",,,,,,"0","0.05","257","Nee","Nee",,"Nee","2700",,,"2016","Onlogisch","04","Ja","2017-04-26T00:00:00.000",,"2000-03-30T00:00:00.000","2000-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VNDZ","Bedrijfsauto","RENAULT","MEGANE VAN 1.9 DTI","20130506","20120929",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1870","1225","1725","1325","612","1350","20000106","20000106","Geen verstrekking in Open Data",,"Nee",,"500",,,"1350",,"0","4","0","0",,"0","170","N1",,,"op r. schroefveerkoker onder motorkap","1725",,,,,,"0","0.05","257","Nee","Nee",,"Nee","2700",,,"2012","Logisch","00","Ja","2013-05-06T00:00:00.000","2012-09-29T00:00:00.000","2000-01-06T00:00:00.000","2000-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BHKV","Bedrijfsauto","RENAULT","MEGANE VAN 1.9 DTI 80PK","20060331","20060626",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1870","1225","1725","1325","612","1350","20030331","20030331","Geen verstrekking in Open Data",,"Ja",,"500",,"1350","1350",,"0","4","0","0",,"0","170","N1",,,"op r. schroefveerkoker onder motorkap","1725",,,,,,"0","0.04","257","Nee","Nee",,"Nee","2700",,,"2005","Logisch","00","Ja","2006-03-31T00:00:00.000","2006-06-26T00:00:00.000","2003-03-31T00:00:00.000","2003-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VSHV","Bedrijfsauto","RENAULT","MEGANE VAN 1.6 16V AUT","20240907","20170909",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1598","1205","1705","1305","602","1350","20000928","20000928","Geen verstrekking in Open Data",,"Nee",,"500",,,"1350",,"0","4","0","0",,"0","170","N1",,,"op r. schroefveerkoker onder motorkap","1705",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2700",,,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2017-09-09T00:00:00.000","2000-09-28T00:00:00.000","2000-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BBXV","Bedrijfsauto","RENAULT","MEGANE VAN 1.9 DCI","20230412","20230221",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1870","1225","1725","1325","612","1350","20020322","20020322","Geen verstrekking in Open Data",,"Ja",,"500",,"1350","1350",,"0","4","0","0",,"0","170","N1",,,"op r. schroefveerkoker onder motorkap","1725",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2700",,,"2023","Logisch","00","Ja","2023-04-12T00:00:00.000","2023-02-21T00:00:00.000","2002-03-22T00:00:00.000","2002-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BDFL","Bedrijfsauto","RENAULT","MEGANE VAN 1.9 DCI","20241122","20110218",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1870","1225","1725","1325","612","1350","20020418","20020418","Geen verstrekking in Open Data",,"Ja",,"500",,"1350","1350",,"0","4","0","0",,"0","170","N1",,,"op r. schroefveerkoker onder motorkap","1725",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2700",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2011-02-18T00:00:00.000","2002-04-18T00:00:00.000","2002-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BFDB","Bedrijfsauto","RENAULT","MEGANE VAN 1.9 DTI 80PK","20240814","20140602",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1870","1225","1725","1325","612","1350","20020712","20020712","Geen verstrekking in Open Data",,"Ja",,"500",,"1350","1350",,"0","4","0","0",,"0","170","N1",,,"op r. schroefveerkoker onder motorkap","1725",,,,,,"0","0.04","257","Nee","Nee",,"Nee","2700",,,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2014-06-02T00:00:00.000","2002-07-12T00:00:00.000","2002-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VPJT","Bedrijfsauto","RENAULT","MEGANE VAN 1.4 16V","20240724","20120619",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1390","1150","1685","1250","575","1300","20000413","20000413","Geen verstrekking in Open Data",,"Ja",,"535",,,"1300",,"0","4","0","0",,"0","170","N1",,,"op r. schroefveerkoker onder motorkap","1685",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2650",,,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2012-06-19T00:00:00.000","2000-04-13T00:00:00.000","2000-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BKGN","Bedrijfsauto","RENAULT","MEGANE VAN 1.9 DCI","20240425","20220502",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1870","1225","1725","1325","612","1350","20031031","20031031","Geen verstrekking in Open Data",,"Ja",,"500",,"1350","1350",,"0","4","0","0",,"0","170","N1",,,"op r. schroefveerkoker onder motorkap","1725",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2700",,,"2023","Logisch","00","Nee","2024-04-25T00:00:00.000","2022-05-02T00:00:00.000","2003-10-31T00:00:00.000","2003-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VXKS","Bedrijfsauto","RENAULT","MEGANE VAN 1.9 DTI 80PK","20241216","20120702",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1870","1225","1725","1325","612","1350","20010808","20010808","Geen verstrekking in Open Data",,"Ja",,"500",,"1350","1350",,"0","4","0","0",,"0","170","N1",,,"op r. schroefveerkoker onder motorkap","1725",,,,,,"0","0.04","257","Nee","Nee",,"Nee","2700",,,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2012-07-02T00:00:00.000","2001-08-08T00:00:00.000","2001-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
