"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JZZ4","MERCEDES-BENZ","B 180 CDI","20080130","20091005","GRIJS",,"stationwagen"
"Personenauto","00LVZ7","MERCEDES-BENZ","B 180 CDI","20100709","20100709","ZWART","35486","stationwagen"
"Personenauto","00PRG9","MERCEDES-BENZ","B 180 CDI","20110317","20110317","ZWART","34420","stationwagen"
"Personenauto","00PZX4","MERCEDES-BENZ","B 180 CDI","20110422","20110422","GRIJS","33671","stationwagen"
"Personenauto","00TDN2","MERCEDES-BENZ","B 180","20120109","20120109","WIT","30157","stationwagen"
"Personenauto","00XJJ7","MERCEDES-BENZ","B 180","20120618","20120618","ZWART","35691","stationwagen"
"Personenauto","01HZR3","MERCEDES-BENZ","B 180 CDI","20090408","20090408","ZWART","40350","stationwagen"
"Personenauto","01SLBK","MERCEDES-BENZ","B 180 CDI","20060501","20060501","ZWART","35928","stationwagen"
"Personenauto","01TFRV","MERCEDES-BENZ","B 180 CDI","20060817","20060817","GRIJS","38436","stationwagen"
"Personenauto","01XJJL","MERCEDES-BENZ","B 180 CDI","20070611","20070611","GRIJS","41691","stationwagen"
"Personenauto","01XSDZ","MERCEDES-BENZ","B 180 CDI","20070910","20070910","GRIJS","43743","stationwagen"
"Personenauto","02JBT9","MERCEDES-BENZ","B 180 CDI","20090529","20090529","GRIJS","38154","stationwagen"
"Personenauto","02PVB3","MERCEDES-BENZ","B 180 CDI","20110331","20110331","GRIJS","31863","stationwagen"
"Personenauto","02RTGF","MERCEDES-BENZ","B 180 CDI","20050901","20050901","ZWART","37669","stationwagen"
"Personenauto","02SFTV","MERCEDES-BENZ","B 180 CDI","20060106","20060106","GRIJS","38605","stationwagen"
"Personenauto","02SLRP","MERCEDES-BENZ","B 180 CDI","20060307","20060307","Niet geregistreerd","37422","stationwagen"
"Personenauto","02SPH7","MERCEDES-BENZ","B 180 CDI","20061005","20111118","ZWART",,"stationwagen"
"Personenauto","02TDSL","MERCEDES-BENZ","B 180 CDI","20060718","20060718","ZWART","38748","stationwagen"
"Personenauto","02TLR8","MERCEDES-BENZ","B 180","20120316","20120316","ZWART","32488","stationwagen"
"Personenauto","02XJJL","MERCEDES-BENZ","B 180 CDI","20070611","20070611","GRIJS","37881","stationwagen"
"Personenauto","02XLH8","MERCEDES-BENZ","B 180 CDI","20120629","20120629","WIT","34743","stationwagen"
"Personenauto","02XNSN","MERCEDES-BENZ","B 180 CDI","20070808","20070808","GRIJS","38174","stationwagen"
"Personenauto","02XTG8","MERCEDES-BENZ","B 180 CDI","20120802","20120802","GRIJS","43638","stationwagen"
"Personenauto","02XVZJ","MERCEDES-BENZ","B 180 CDI","20071019","20071019","GRIJS","38296","stationwagen"
"Personenauto","02ZLL3","MERCEDES-BENZ","B 180 CDI","20120130","20130422","BLAUW","39907","stationwagen"
"Personenauto","03RSZN","MERCEDES-BENZ","B 180 CDI","20050816","20050816","GROEN","38104","stationwagen"
"Personenauto","03SXNJ","MERCEDES-BENZ","B 180 CDI","20060606","20060606","ZWART","35887","stationwagen"
"Personenauto","03TZV3","MERCEDES-BENZ","B 180","20120509","20120509","ZWART","31027","stationwagen"
"Personenauto","04TKG2","MERCEDES-BENZ","B 180 CDI","20120224","20120224","GRIJS","42325","stationwagen"
"Personenauto","05KBJ1","MERCEDES-BENZ","B 180 CDI","20091007","20091007","ZWART","35025","stationwagen"
"Personenauto","05KPJ3","MERCEDES-BENZ","B 180 CDI","20100114","20100114","GRIJS","35186","stationwagen"
"Personenauto","05SNSH","MERCEDES-BENZ","B 180 CDI","20050719","20060324","BLAUW",,"stationwagen"
"Personenauto","05TXKR","MERCEDES-BENZ","B 180 CDI","20070302","20070302","ZWART","35653","stationwagen"
"Personenauto","05XLH6","MERCEDES-BENZ","B 180 CDI","20120629","20120629","GRIJS","35620","stationwagen"
"Personenauto","06GDT4","MERCEDES-BENZ","B 180 CDI","20070521","20080826","GRIJS",,"stationwagen"
"Personenauto","06PVN7","MERCEDES-BENZ","B 180 NGT","20110331","20110331","ZWART","34615","stationwagen"
"Personenauto","06TDKS","MERCEDES-BENZ","B 180 CDI","20060712","20060712","ZWART","44100","stationwagen"
"Personenauto","06XKZ5","MERCEDES-BENZ","B 180 CDI","20120626","20120626","ZWART","38186","stationwagen"
"Personenauto","06ZNDX","MERCEDES-BENZ","B 180 CDI","20080402","20080402","ZWART","35324","stationwagen"
"Personenauto","06ZNH8","MERCEDES-BENZ","B 180 CDI","20121228","20121228","ZWART","47200","stationwagen"
"Personenauto","07GLZ9","MERCEDES-BENZ","B 180 CDI","20080801","20080801","ZWART","38444","stationwagen"
"Personenauto","07SFTV","MERCEDES-BENZ","B 180 CDI","20060111","20060111","Niet geregistreerd","37850","stationwagen"
"Personenauto","07TDN2","MERCEDES-BENZ","B 180","20120106","20120106","ZWART","33098","stationwagen"
"Personenauto","08JRT4","MERCEDES-BENZ","B 180 CDI","20090808","20090808","GRIJS","32249","stationwagen"
"Personenauto","08SXV1","MERCEDES-BENZ","B 180","20111223","20111223","ZWART","31392","stationwagen"
"Personenauto","08TZK1","MERCEDES-BENZ","B 180 CDI","20120501","20120501","ZWART","35533","stationwagen"
"Personenauto","08ZPKK","MERCEDES-BENZ","B 180 CDI","20080418","20080418","ZWART","30327","stationwagen"
"Personenauto","09JBG1","MERCEDES-BENZ","B 180 CDI","20080617","20090918","ZWART",,"stationwagen"
"Personenauto","09RTVH","MERCEDES-BENZ","B 180 CDI","20050909","20050909","Niet geregistreerd","41568","stationwagen"
"Personenauto","09TDN2","MERCEDES-BENZ","B 180 CDI","20120105","20120105","BLAUW","35620","stationwagen"
"Personenauto","09XHB5","MERCEDES-BENZ","B 180 CDI","20120608","20120608","GRIJS","35181","stationwagen"
"Personenauto","09XPVP","MERCEDES-BENZ","B 180 CDI","20070815","20070815","GRIJS","39773","stationwagen"
"Personenauto","10PPK4","MERCEDES-BENZ","B 180","20110309","20110309","ZWART","33333","stationwagen"
"Personenauto","10XKB4","MERCEDES-BENZ","B 180","20120628","20120628","ZWART","34653","stationwagen"
"Personenauto","11JZP8","MERCEDES-BENZ","B 180 CDI","20090930","20090930","GRIJS","43673","stationwagen"
"Personenauto","11SZLJ","MERCEDES-BENZ","B 180 CDI","20060711","20060711","GRIJS","39048","stationwagen"
"Personenauto","11TVBR","MERCEDES-BENZ","B 180 CDI","20070203","20070203","GRIJS",,"stationwagen"
"Personenauto","11XDLF","MERCEDES-BENZ","B 180 CDI","20070413","20070413","ZWART","36739","stationwagen"
"Personenauto","11XNJT","MERCEDES-BENZ","B 180 CDI","20060803","20070905","GEEL",,"stationwagen"
"Personenauto","12SGG5","MERCEDES-BENZ","B 180 CDI","20110616","20110922","WIT","35267","stationwagen"
"Personenauto","12TLZH","MERCEDES-BENZ","B 180 CDI","20061115","20061115","GRIJS","36541","stationwagen"
"Personenauto","12XBG5","MERCEDES-BENZ","B 180 CDI","20080304","20120503","GRIJS",,"stationwagen"
"Personenauto","12XRJD","MERCEDES-BENZ","B 180 CDI","20070828","20070828","GRIJS","35214","stationwagen"
"Personenauto","12ZVD6","MERCEDES-BENZ","B 180 CDI","20101210","20130214","ZWART","36637","stationwagen"
"Personenauto","13GBV2","MERCEDES-BENZ","B 180 CDI","20080528","20080528","ZWART","35115","stationwagen"
"Personenauto","13JDT8","MERCEDES-BENZ","B 180 CDI","20080414","20090424","ZWART",,"stationwagen"
"Personenauto","13PNG9","MERCEDES-BENZ","B 180 CDI","20110224","20110224","ZWART","62245","stationwagen"
"Personenauto","13ZVG9","MERCEDES-BENZ","B 180 CDI","20101203","20130219","GRIJS","37321","stationwagen"
"Personenauto","14JPX4","MERCEDES-BENZ","B 180 CDI","20090731","20090731","GRIJS","33545","stationwagen"
"Personenauto","14SFTL","MERCEDES-BENZ","B 180 CDI","20060103","20060103","GRIJS","38121","stationwagen"
"Personenauto","14SXNJ","MERCEDES-BENZ","B 180 CDI","20060613","20060613","GRIJS","35887","stationwagen"
"Personenauto","14XDXT","MERCEDES-BENZ","B 180 CDI","20070419","20070419","GRIJS","39329","stationwagen"
"Personenauto","14XSXF","MERCEDES-BENZ","B 180 CDI","20070920","20070920","BLAUW","39799","stationwagen"
"Personenauto","15TTR3","MERCEDES-BENZ","B 180 CDI","20120406","20120406","ZWART","38107","stationwagen"
"Personenauto","15TVD9","MERCEDES-BENZ","B 180 CDI","20120412","20120412","WIT","38955","stationwagen"
"Personenauto","15XBKP","MERCEDES-BENZ","B 180 CDI","20070403","20070403","ZWART","37930","stationwagen"
"Personenauto","15XRJD","MERCEDES-BENZ","B 180 CDI","20070828","20070828","GRIJS","35214","stationwagen"
"Personenauto","15ZBG9","MERCEDES-BENZ","B 180 CDI","20120928","20120928","GRIJS","38875","stationwagen"
"Personenauto","16HNF4","MERCEDES-BENZ","B 180 CDI","20090109","20090109","ZWART","37382","stationwagen"
"Personenauto","16LZK4","MERCEDES-BENZ","B 180","20100728","20100728","WIT","36751","stationwagen"
"Personenauto","16TDRJ","MERCEDES-BENZ","B 180 CDI","20060719","20060719","ZWART","41490","stationwagen"
"Personenauto","17RTFJ","MERCEDES-BENZ","B 180 CDI","20050825","20050825","GRIJS","39426","stationwagen"
"Personenauto","17ZRX8","MERCEDES-BENZ","B 180 CDI","20130116","20130116","WIT","39171","stationwagen"
"Personenauto","19GJF8","MERCEDES-BENZ","B 180 CDI","20080708","20080708","ZWART","43325","stationwagen"
"Personenauto","19SKJP","MERCEDES-BENZ","B 180 CDI","20060331","20060331","Niet geregistreerd","38835","stationwagen"
"Personenauto","19XPS4","MERCEDES-BENZ","B 180 CDI","20060705","20121206","BLAUW","32925","stationwagen"
"Personenauto","1KJT91","MERCEDES-BENZ","B 180 CDI","20130510","20130510","GRIJS","43521","stationwagen"
"Personenauto","1SBH79","MERCEDES-BENZ","B 180 CDI","20130829","20130829","GRIJS","37845","stationwagen"
"Personenauto","1SFG01","MERCEDES-BENZ","B 180 CDI","20120802","20140110","ZWART","43682","stationwagen"
"Personenauto","1SGX75","MERCEDES-BENZ","B 180 CDI","20130927","20130927","GRIJS","37349","stationwagen"
"Personenauto","1TJP90","MERCEDES-BENZ","B 180 CDI","20140225","20140225","ZWART","35390","stationwagen"
"Personenauto","1TLZ19","MERCEDES-BENZ","B 180 CDI","20140417","20140417","ROOD","36793","stationwagen"
"Personenauto","1TRK73","MERCEDES-BENZ","B 180","20140423","20140423","GRIJS","40460","stationwagen"
"Personenauto","1TRT47","MERCEDES-BENZ","B 180 CDI","20110330","20140418","GRIJS","72258","stationwagen"
"Personenauto","1TVL72","MERCEDES-BENZ","B 180 CDI","20090216","20150218","ZWART","38313","stationwagen"
