"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0034XA","JENSEN","HEALEY","19730501","19730501","BLAUW",,"Niet geregistreerd"
"Personenauto","02YD01","JENSEN","HEALEY","19730630","19911028","ROOD",,"Niet geregistreerd"
"Personenauto","03YD33","JENSEN","HEALEY","19740630","19900606","GEEL",,"Niet geregistreerd"
"Personenauto","04YB16","JENSEN","HEALEY","19740228","19930323","ROOD",,"Niet geregistreerd"
"Personenauto","13YB68","JENSEN","HEALEY","19740228","19960528","ZWART",,"Niet geregistreerd"
"Personenauto","14VH79","JENSEN","HEALEY","19750709","19750709","ROOD",,"Niet geregistreerd"
"Personenauto","25YA03","JENSEN","HEALEY","19750630","19910704","ROOD",,"Niet geregistreerd"
"Personenauto","34TK62","JENSEN","HEALEY","19771017","19771017","GEEL",,"Niet geregistreerd"
"Personenauto","35YA79","JENSEN","HEALEY","19730630","19920812","ROOD",,"Niet geregistreerd"
"Personenauto","37YA55","JENSEN","HEALEY","19740630","19880719","WIT",,"Niet geregistreerd"
"Personenauto","39YA68","JENSEN","HEALEY","19740801","20011009","ROOD",,"Niet geregistreerd"
"Personenauto","48YA98","JENSEN","HEALEY","19740630","19840913","GEEL",,"Niet geregistreerd"
"Personenauto","54YA20","JENSEN","HEALEY","19730115","20000817","GRIJS",,"Niet geregistreerd"
"Personenauto","84YB16","JENSEN","HEALEY","19730630","19841102","ROOD",,"Niet geregistreerd"
"Personenauto","87YB29","JENSEN","HEALEY","19730630","19920522","ROOD",,"Niet geregistreerd"
"Personenauto","87YD23","JENSEN","HEALEY","19740630","19920325","GEEL",,"Niet geregistreerd"
"Personenauto","95BZ27","JENSEN","HEALEY","19740607","19740607","GROEN",,"Niet geregistreerd"
"Personenauto","99YA51","JENSEN","HEALEY","19740228","19960827","GROEN",,"Niet geregistreerd"
"Personenauto","DH3483","JENSEN","HEALEY","19720630","19930409","GEEL",,"Niet geregistreerd"
"Personenauto","DH5440","JENSEN","HEALEY","19721101","19970206","BLAUW",,"Niet geregistreerd"
"Personenauto","DXXV49","JENSEN","HEALEY","19730630","19920331","GRIJS",,"Niet geregistreerd"
"Personenauto","FGFL43","JENSEN","HEALEY","19740630","19920605","WIT",,"Niet geregistreerd"
"Personenauto","GTNR44","JENSEN","HEALEY","19730228","19930729","ROOD",,"Niet geregistreerd"
"Personenauto","NFST10","JENSEN","HEALEY","19730501","19951118","ROOD",,"Niet geregistreerd"
"Personenauto","RJZJ72","JENSEN","HEALEY","19730828","19970328","WIT",,"Niet geregistreerd"
"Personenauto","TJ25YY","JENSEN","HEALEY","19740630","19880808","GEEL",,"Niet geregistreerd"
"Personenauto","TT06TL","JENSEN","HEALEY","19740630","19891016","GEEL",,"Niet geregistreerd"
"Personenauto","XJ73NK","JENSEN","HEALEY","19750630","19890517","BLAUW",,"Niet geregistreerd"
"Personenauto","XL69JL","JENSEN","HEALEY","19730630","19900529","GROEN",,"Niet geregistreerd"
"Personenauto","ZD67HT","JENSEN","HEALEY","19740630","19910117","ROOD",,"Niet geregistreerd"
"Personenauto","ZG43VR","JENSEN","HEALEY","19740630","19920427","ROOD",,"Niet geregistreerd"
"Personenauto","ZS04HN","JENSEN","HEALEY","19730630","19910923","ROOD",,"Niet geregistreerd"
"Personenauto","ZT35RT","JENSEN","HEALEY","19730630","19910720","WIT",,"Niet geregistreerd"
"Personenauto","ZT62VF","JENSEN","HEALEY","19730630","19910718","ROOD",,"Niet geregistreerd"
"Personenauto","ZV31FG","JENSEN","HEALEY","19740630","19910912","ROOD",,"Niet geregistreerd"
"Personenauto","96BK73","JENSEN","HEALEY","19740531","19740531","GROEN",,"Niet geregistreerd"
