"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","05WKTZ","KOMPTECH","NEMUS 2700","20140317","20140317","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","06WKHH","ATLAS COPCO","N/A","20130703","20130703","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","07WKDJ","ATLAS COPCO","N/A","20130426","20130426","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","14WKHD","ATLAS COPCO","N/A","20130702","20130702","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","17WJTN","TOWER LIGHT","VT1","20130102","20130102","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","19WLBJ","TOWER LIGHT","VT1","20140523","20140523","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","21WJSH","VERDEGRO","VD2","20121221","20121221","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","21WLBJ","TOWER LIGHT","VT1","20140523","20140523","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","22WJTN","TOWER LIGHT","VT1","20130102","20130102","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","23WJTN","TOWER LIGHT","VT1","20130102","20130102","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","25WLBJ","TOWER LIGHT","VT1","20140523","20140523","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","27WPRG","PRONAR","MOBILE SLOW-SPEED SHREDDER MRW 2.85","20161124","20161124","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","29WJSF","TEN NAPEL","KBB PRO","20121106","20121106","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","36WLBJ","TOWER LIGHT","VT1","20140523","20140523","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","37WLKX","ATLAS COPCO","N/A","20141029","20141029","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","39WNLL","ATLAS COPCO","N/A","20151110","20151110","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","43WKFB","RIONED","MULTIJET","20130521","20130521","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","47WKBK","TEREX","AL 4000","20020630","20130405","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","47WKTJ","VERMEER","BC1200XL","20140226","20140226","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","56WKDG","ATLAS COPCO","N/A","20130424","20130424","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","61WKGK","ATLAS COPCO","N/A","20140416","20140416","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","66WKLZ","IBERICA","IB1500PG","20131022","20131022","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","70WKLZ","IBERICA","IB2600PG2E","20131022","20131022","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","73WNKG","ATLAS COPCO","N/A","20151016","20151016","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","79WZFR","OMV","N/A","20210202","20210202","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","84WKBP","TEREX","AL 4050D","20060630","20130410","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","85WKBP","TEREX","AL 4050D","20060630","20130410","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","90WKZX","IBERICA","IB2600PG2E","20140512","20140512","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","92WKGZ","ATLAS COPCO","N/A","20130702","20130702","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","93WKGZ","ATLAS COPCO","N/A","20130702","20130702","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","93WLBH","TOWER LIGHT","VT1","20140519","20140519","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","94WLBH","TOWER LIGHT","VT1","20140519","20140519","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","96WXLX","VERMEER","BC190XL","20170605","20200803","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","WVJL92","BOECKER","AHK/1400","20061011","20061115","N.v.t.",,"speciale groep"
