"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"48LDH8","Personenauto","VOLKSWAGEN","CRAFTER","20250116","20150813","29190","ambulance","9","WIT","Niet geregistreerd","5","2461","2720","3500","2820","750","2000","20100330","20100330","Geen verstrekking in Open Data","65324","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","2EC2",,"e1*2001/116*0356*08","KM5B1350E","LAC2AXA9","0","0.03","433","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2015-08-13T00:00:00.000","2010-03-30T00:00:00.000","2010-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64LPH7","Personenauto","VOLKSWAGEN","CRAFTER 35 L2 H2 100 KW EURO 5","20240517","20100601","13654","ambulance","3","GEEL","Niet geregistreerd","5","2461","2915","3500","3015","750","2000","20100517","20100517","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"by schutbord","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-05-17T00:00:00.000","2010-06-01T00:00:00.000","2010-05-17T00:00:00.000","2010-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G017LX","Personenauto","VOLKSWAGEN","CRAFTER","20241031","20191031","16105","ambulance","4","GEEL","Niet geregistreerd","4","1968","3303","3880","3403","750","2500","20191031","20191031","Geen verstrekking in Open Data","66918","Ja",,,,,,,"6","4",,,,,"204","M1",,,"r. motorruimte","3880","SYN2E",,,,,,"0.04","364","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-10-31T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G123TL","Personenauto","VOLKSWAGEN","CRAFTER","20241212","20191212","16105","ambulance","4","GEEL","Niet geregistreerd","4","1968","3303","3880","3403","750","2500","20191212","20191212","Geen verstrekking in Open Data","66918","Ja",,,,,,,"6","4",,,,,"204","M1",,,,"3880","SYN2E",,,,,,"0.04","364","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-12-12T00:00:00.000","2019-12-12T00:00:00.000","2019-12-12T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240206","2024-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G200SP","Personenauto","VOLKSWAGEN","CRAFTER","20241127","20191127","16105","ambulance","4","GEEL","Niet geregistreerd","4","1968","3303","3880","3403","750","2500","20191127","20191127","Geen verstrekking in Open Data","66918","Ja",,,,,,,"6","4",,,,,"204","M1",,,"r. motorruimte","3880","SYN2E",,,,,,"0.04","364","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-11-27T00:00:00.000","2019-11-27T00:00:00.000","2019-11-27T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G247PT","Personenauto","VOLKSWAGEN","CRAFTER","20241114","20191114","16105","ambulance","4","GEEL","Niet geregistreerd","4","1968","3303","3880","3403","750","2500","20191114","20191114","Geen verstrekking in Open Data","66918","Ja",,,,,,,"6","4",,,,,"204","M1",,,"r. motorruimte","3880","SYN2E",,,,,,"0.04","364","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-11-14T00:00:00.000","2019-11-14T00:00:00.000","2019-11-14T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G980NZ","Personenauto","VOLKSWAGEN","CRAFTER","20241107","20191107","16105","ambulance","4","GEEL","Niet geregistreerd","4","1968","3303","3880","3403","750","2500","20191107","20191107","Geen verstrekking in Open Data","66918","Ja",,,,,,,"6","4",,,,,"204","M1",,,"r. motorruimte","3880","SYN2E",,,,,,"0.04","364","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-11-07T00:00:00.000","2019-11-07T00:00:00.000","2019-11-07T00:00:00.000","2019-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H220ZR","Personenauto","VOLKSWAGEN","CRAFTER","20250404","20200708","16344","ambulance","4","GEEL","Niet geregistreerd","4","1968","3303","3880","3403","750","2500","20200708","20200708","Geen verstrekking in Open Data","67926","Ja","165",,,,,,"6","4",,,,,"204","M1",,,"r. by vooras","3880","SYN2E",,,,,,"0.04","364","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2020-07-08T00:00:00.000","2020-07-08T00:00:00.000","2020-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H257ZV","Personenauto","VOLKSWAGEN","CRAFTER","20250221","20200701","16344","ambulance","4","GEEL","Niet geregistreerd","4","1968","3180","3800","3280","750","2500","20200701","20200701","Geen verstrekking in Open Data","67926","Ja",,,,,,,"5","4",,,,,"204","M1",,,"r. by vooras","3800","SYN2E",,,,,,"0.04","364","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2020-07-01T00:00:00.000","2020-07-01T00:00:00.000","2020-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J131GN","Personenauto","VOLKSWAGEN","CRAFTER","20240820","20200820","16344","ambulance","4","GEEL","Niet geregistreerd","4","1968","3303","3880","3403","750","2500","20200820","20200820","Geen verstrekking in Open Data","67926","Ja","165",,,,,,"4","4",,,,,"204","M1",,,"r. by vooras","3880","SYN2E",,,,,,"0.04","364","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-08-20T00:00:00.000","2020-08-20T00:00:00.000","2020-08-20T00:00:00.000","2020-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
