"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","11BSSF","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20050325","20050325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BSZN","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20050426","20050426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BTDF","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20050513","20050513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BXDG","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20060315","20060315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BVKX","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20051109","20051109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BZLN","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20060720","20060720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VDG2","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20070105","20070105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BSBG","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20050204","20050204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BTPN","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BXGX","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20060223","20060223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BRXP","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BVSL","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20060112","20060112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BTBF","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BSRJ","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20050318","20050318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VDB7","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20070115","20070115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BVRG","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20060106","20060106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BSDD","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20050112","20050112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BZZX","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20061026","20061026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BZZX","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20061011","20061011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BSPR","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20050401","20050401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BTSR","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BRXP","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20050121","20050121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VLL2","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20071228","20071228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BXVJ","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20060615","20060615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BSDF","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20050111","20050111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BXPG","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20060405","20060405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BSXX","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20050503","20050503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BXHR","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20060227","20060227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BSFH","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20050316","20050316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BXFZ","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION VAN","20060329","20060329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BRZK","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BZDX","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20060608","20060608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BSRD","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20050321","20050321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BXKD","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20060327","20060327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VDG4","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20070202","20070202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BVTT","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20060127","20060127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VLX8","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20080115","20080115","N.v.t.","40085","gesloten opbouw"
