"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02VDL4","CITROEN","2CV6","19841011","19841011","N.v.t.",,"open wagen"
"Bedrijfsauto","08VZBX","CITROEN","2CV6","19850621","19850621","N.v.t.",,"open wagen"
"Bedrijfsauto","15VVZB","CITROEN","2CV6","19830926","19830926","N.v.t.",,"open wagen"
"Bedrijfsauto","36VRR7","CITROEN","2CV6","19890509","19930519","N.v.t.",,"open wagen"
"Bedrijfsauto","45BXDL","CITROEN","2CV6","19860411","19860411","N.v.t.",,"open wagen"
"Bedrijfsauto","4VXR45","CITROEN","2CV6","19810910","20120801","N.v.t.",,"open wagen"
"Bedrijfsauto","50VBPG","CITROEN","2CV6","19820319","19820319","N.v.t.",,"open wagen"
"Bedrijfsauto","54VNBV","CITROEN","2CV6","19850319","19850319","N.v.t.",,"open wagen"
"Bedrijfsauto","83YD21","CITROEN","2CV6","19770309","19770309","N.v.t.",,"open wagen"
"Bedrijfsauto","89VJHD","CITROEN","2CV","19820305","19820305","N.v.t.",,"open wagen"
"Bedrijfsauto","97VJHJ","CITROEN","2CV6 PICK-UP","19850131","19850131","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6869","CITROEN","2CV","19750730","20100310","N.v.t.",,"open wagen"
"Bedrijfsauto","VHFX44","CITROEN","2CV6","19820305","19820305","N.v.t.",,"open wagen"
"Bedrijfsauto","VJFH25","CITROEN","2CV6","19790713","19790713","N.v.t.",,"open wagen"
"Bedrijfsauto","VRSV90","CITROEN","2CV6","19850312","19850312","N.v.t.",,"open wagen"
"Bedrijfsauto","VSNJ16","CITROEN","2CV6","19820104","19820104","N.v.t.",,"open wagen"
"Bedrijfsauto","VT05GG","CITROEN","2CV","19810508","19810508","N.v.t.",,"open wagen"
"Bedrijfsauto","VX36PH","CITROEN","2CV6","19931125","19931125","N.v.t.",,"open wagen"
