"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11BLJ9","Bedrijfsauto","RENAULT","T","20241002","20181002",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11445","27000","11545","750",,"20181002","20181002","Geen verstrekking in Open Data",,"Ja",,"15555",,"26000","13800",,,"6",,"761",,"772","255","N3",,,"r. balk by vooras","27000","HD004",,,,,,"0.02","595","Nee","Nee","20240913","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-02T00:00:00.000","2018-10-02T00:00:00.000","2018-10-02T00:00:00.000","2018-10-02T00:00:00.000","2024-09-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BNL3","Bedrijfsauto","RENAULT","T","20250612","20190617",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11800","28000","11900",,,"20190612","20190612","Geen verstrekking in Open Data",,"Ja",,"16200",,,,,,"6",,,,"1067","255","N3",,,"r. balk by vooras","28000","HD004",,,,,,"0.02","655","Nee","Nee","20250503","Nee",,,,,"Niet geregistreerd","NG","Nee","2025-06-12T00:00:00.000","2019-06-17T00:00:00.000","2019-06-12T00:00:00.000","2019-06-12T00:00:00.000","2025-05-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BLX2","Bedrijfsauto","RENAULT","PREMIUM 430 6 X 2 EEV","20250213","20190212",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11290","26500","11390",,,"20120402","20190212","Geen verstrekking in Open Data",,"Ja",,"15210",,,,,,"6",,,,"964","255","N3",,,,"26500",,,,,,,"0.03","610","Nee","Nee","20250210","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2019-02-12T00:00:00.000","2012-04-02T00:00:00.000","2019-02-12T00:00:00.000","2025-02-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BDS4","Bedrijfsauto","RENAULT","T","20250402","20140402",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11080","27000","11180",,,"20140402","20140402","Geen verstrekking in Open Data",,"Ja",,"15920",,"26000","13800",,,"6",,"1000",,"1015","255","N3",,,"r. balk vooras","27000","HD004",,,,,,"0.03","625","Nee","Nee","20260315","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-02T00:00:00.000","2014-04-02T00:00:00.000","2014-04-02T00:00:00.000","2014-04-02T00:00:00.000","2026-03-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BFS6","Bedrijfsauto","RENAULT","T","20250309","20150309",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","12040","27000","12140",,,"20150309","20150309","Geen verstrekking in Open Data",,"Ja",,"14960",,,,,,"6",,,,"1085","255","N3",,,"r. balk vooras","27000","HD004",,,,,,"0.03","696","Nee","Ja","20250116","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2015-03-09T00:00:00.000","2015-03-09T00:00:00.000","2015-03-09T00:00:00.000","2025-01-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BJP9","Bedrijfsauto","RENAULT","T","20250609","20170615",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","10907","27000","11007","750",,"20170609","20170609","Geen verstrekking in Open Data",,"Ja",,"16093",,"38993","24000",,,"6",,"867",,"1020","255","N3",,,"r. balk by vooras","27000","HD004",,,,,,"0.03","625","Nee","Nee","20260422","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-09T00:00:00.000","2017-06-15T00:00:00.000","2017-06-09T00:00:00.000","2017-06-09T00:00:00.000","2026-04-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BSH2","Bedrijfsauto","RENAULT","T","20241212","20211202",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11645","27000","11745",,,"20211202","20211202","Geen verstrekking in Open Data",,"Ja","90","15355",,,,,"2","6",,,,"1090","255","N3",,,,"27500","HD004",,,,,,"0.03","695","Nee","Ja","20251212","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2021-12-02T00:00:00.000","2021-12-02T00:00:00.000","2021-12-02T00:00:00.000","2025-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211125","2021-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BNP6","Bedrijfsauto","RENAULT","GNIOTPOL","20250722","20240307",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","12100","27000","12200","750",,"20190722","20190722","Geen verstrekking in Open Data",,"Ja",,"14900",,,"18000",,"0","6","0","915",,"1055","255","N3",,,"r. balk by vooras","27000","HD004/G",,"e32*2007/46*0462*01","UKZ6T2/SK","NARRT3680K575H5NN00","0","0.03","655","Nee","Nee","20250519","Nee","45000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-22T00:00:00.000","2024-03-07T00:00:00.000","2019-07-22T00:00:00.000","2019-07-22T00:00:00.000","2025-05-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BLT7","Bedrijfsauto","RENAULT","T","20240817","20190122",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","11460","27000","11560","750",,"20190114","20190114","Geen verstrekking in Open Data",,"Ja",,"15540",,"38440","24000",,,"6",,"1039",,"1060","255","N3",,,"r. balk by vooras","27000","HD004",,,,,,"0.03","655","Nee","Ja","20240819","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2019-01-22T00:00:00.000","2019-01-14T00:00:00.000","2019-01-14T00:00:00.000","2024-08-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BHD5","Bedrijfsauto","RENAULT","T","20250123","20160406",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","12380","27000","12480",,,"20160404","20160404","Geen verstrekking in Open Data",,"Ja",,"14620",,,,,,"6",,,,"1096","255","N3",,,"r. balk by vooras","27000","HD004",,,,,,"0.03","695","Nee","Nee","20260122","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2016-04-06T00:00:00.000","2016-04-04T00:00:00.000","2016-04-04T00:00:00.000","2026-01-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
