"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BDS4","DAF","CF 440 FT","20140417","20140417","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BFJ1","DAF","XF 440 FT","20141113","20141113","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BFS8","DAF","CF 440 FT","20150409","20150409","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BFT2","DAF","CF 440 FT","20150415","20150415","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BGB6","DAF","CF 440 FT","20150611","20150611","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BGG5","DAF","CF 440 FT","20150910","20150910","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BGH4","DAF","XF 440 FT","20150924","20150924","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BGS8","DAF","XF 440 FT","20160503","20160503","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BGT4","DAF","XF 440 FT","20160127","20160127","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BGV2","DAF","XF 440 FT","20160226","20160226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BGV8","DAF","XF 440 FTP","20160302","20160302","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BGX3","DAF","XF 440 FT","20160325","20160325","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BGX4","DAF","XF 440 FT","20160311","20160311","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BHF5","DAF","XF 440 FT","20160525","20160525","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BHG7","DAF","CF 440 FT","20160613","20160613","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BHS3","DAF","XF 440 FT","20161031","20161031","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BJF5","DAF","XF 440 FT","20170316","20170316","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BJF6","DAF","CF 440 FT","20170411","20170411","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BJF8","DAF","XF 440 FT","20170222","20170222","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BJF9","DAF","XF 440 FT","20170228","20170228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BNT1","DAF","XF 440 FT","20140606","20190912","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BNZ3","DAF","XF 440 FT","20160210","20191113","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BDJ7","DAF","XF 440 FT","20131216","20131216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BDK4","DAF","CF 440 FT","20131219","20131219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BDT4","DAF","XF 440 FT","20140425","20140425","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BDX7","DAF","XF 440 FT","20140620","20140620","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BFG9","DAF","XF 440 FTP","20141022","20141022","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BFT1","DAF","XF 440 FT","20150409","20150409","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BFT2","DAF","CF 440 FT","20150828","20150828","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BFV4","DAF","XF 440 FTP","20150714","20150714","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BGG5","DAF","XF 440 FT","20150831","20150831","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BGK1","DAF","XF 440 FT","20151027","20151027","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BGK2","DAF","XF 440 FT","20151230","20151230","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BGL6","DAF","XF 440 FT","20151029","20151029","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BGN3","DAF","XF 440 FT","20161028","20161028","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BGS8","DAF","XF 440 FT","20160224","20160224","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BGV8","DAF","XF 440 FTP","20160302","20160302","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BGX3","DAF","XF 440 FT","20160325","20160325","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BHF5","DAF","XF 440 FT","20160520","20160520","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BHG7","DAF","CF 440 FT","20160613","20160613","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BHS3","DAF","XF 440 FT","20161031","20161031","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BHT5","DAF","XF 440 FT","20161107","20161107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BJF5","DAF","XF 440 FT","20170316","20170316","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BJF9","DAF","XF 440 FT","20170228","20170228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BJK7","DAF","XF 440 FT","20170421","20170421","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BJP8","DAF","CF 440 FT","20170703","20170703","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BJP9","DAF","XF 440 FT","20170817","20170817","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BLV5","DAF","XF 440 FT","20150623","20190122","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BPV8","DAF","XF 440 FT","20161027","20201013","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BDG4","DAF","XF 440 FT","20131115","20131115","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BDR9","DAF","CF 440 FT","20140321","20140321","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BDS7","DAF","XF 440 FT","20140408","20140408","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BDT4","DAF","XF 440 FT","20140509","20140509","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BDV9","DAF","XF 440 FT","20141017","20141017","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BFB6","DAF","XF 440 FT","20140822","20140822","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BFJ8","DAF","XF 440 FT","20150105","20150105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BFS1","DAF","XF 440 FT","20150416","20150416","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BFT1","DAF","XF 440 FT","20150409","20150409","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BFT7","DAF","CF 440 FT","20150507","20150507","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BFV2","DAF","XF 440 FT","20150416","20150416","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BFV4","DAF","XF 440 FT","20150610","20150610","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BGF5","DAF","XF 440 FT","20150819","20150819","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BGL6","DAF","XF 440 FT","20151118","20151118","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BGN8","DAF","XF 440 FT","20160115","20160115","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BGN9","DAF","CF 440 FT","20151211","20151211","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BGP3","DAF","CF 440 FT","20160210","20160210","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BGS8","DAF","CF 440 FT","20160209","20160209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BGS9","DAF","XF 440 FT","20160316","20160316","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BGT4","DAF","XF 440 FT","20160127","20160127","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BGV8","DAF","XF 440 FT","20160429","20160429","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BGV9","DAF","XF 440 FT","20160318","20160318","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BGX3","DAF","XF 440 FT","20160315","20160315","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BHR2","DAF","XF 440 FT","20161020","20161020","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BHR9","DAF","XF 440 FT","20161101","20161101","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BHS3","DAF","XF 440 FT","20161020","20161020","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BHS4","DAF","XF 440 FT","20161220","20161220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BHS8","DAF","CF 440 FT","20161024","20161024","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BJP8","DAF","CF 440 FT","20170703","20170703","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BLV3","DAF","XF440FT","20160307","20190129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BLX2","DAF","CF 440 FT","20140325","20190204","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BPD4","DAF","XF 440 FT","20170315","20191216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BRN9","DAF","XF 440 FT","20151130","20210511","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BDR9","DAF","CF 440 FT","20140321","20140321","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BDS5","DAF","XF 440 FT","20140501","20140501","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BDS7","DAF","XF 440 FT","20140408","20140408","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BFB7","DAF","CF 440 FT","20140908","20140908","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BFN5","DAF","CF 440 FT","20150116","20150116","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BFV2","DAF","XF 440 FT","20150422","20150422","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BGB6","DAF","XF 440 FT","20150902","20150902","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BGB8","DAF","XF 440 FT","20150626","20150626","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BGF5","DAF","XF 440 FT","20150825","20150825","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BGH4","DAF","CF 440 FT","20150910","20150910","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BGL6","DAF","XF 440 FT","20151118","20151118","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BGN5","DAF","XF 440 FT","20151207","20151207","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BGN9","DAF","CF 440 FT","20151211","20151211","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BGR1","DAF","XF 440 FT","20160107","20160107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BGS8","DAF","CF 440 FT","20160205","20160205","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BGV1","DAF","XF 440 FT","20160525","20160525","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BGV8","DAF","XF 440 FT","20160415","20160415","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BGV9","DAF","XF 440 FT","20160331","20160331","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BHN3","DAF","XF 440 FTG","20160831","20160831","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BHR2","DAF","XF 440 FT","20161020","20161020","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BHS8","DAF","CF 440 FT","20161024","20161024","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BHX5","DAF","XF 440 FT","20161222","20161222","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BJP8","DAF","CF 440 FT","20170703","20170703","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BJR5","DAF","CF 440 FTG","20170830","20170830","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BLP8","DAF","CF 440 FT","20150512","20181214","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BPN1","DAF","CF 440 FT","20150320","20200515","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BPP1","DAF","XF 440 FT","20151209","20200610","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BPR8","DAF","XF 440 FT","20150429","20200723","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BDG4","DAF","CF 440 FT","20131122","20131122","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BDS7","DAF","XF 440 FT","20140408","20140408","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BFB7","DAF","CF 440 FT","20140901","20140901","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BFJ1","DAF","XF 440 FT","20141103","20141103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BFN5","DAF","CF 440 FT","20150116","20150116","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BFS3","DAF","XF 440 FT","20150327","20150327","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BFT3","DAF","XF 440 FT","20150324","20150324","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BFV2","DAF","XF 440 FT","20150423","20150423","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BGF9","DAF","CF 440 FTG","20150723","20150723","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BGH4","DAF","CF 440 FT","20150907","20150907","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BGN1","DAF","XF 440 FTG","20151111","20151111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BGN5","DAF","XF 440 FT","20151209","20151209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BGN9","DAF","CF 440 FT","20151211","20151211","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BGR1","DAF","XF 440 FT","20160107","20160107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BGS8","DAF","CF 440 FT","20160205","20160205","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BGV9","DAF","CF 440 FT","20160308","20160308","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BGX3","DAF","XF 440 FT","20160316","20160316","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BHB5","DAF","XF 440 FT","20160429","20160429","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BHD4","DAF","XF 440 FTG","20160512","20160512","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BHH8","DAF","XF 440 FT","20160810","20160810","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BHK4","DAF","CF 440 FT","20160706","20160706","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BHL7","DAF","XF 440 FT","20160921","20160921","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BHS4","DAF","XF 440 FT","20161028","20161028","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BHS8","DAF","CF 440 FT","20161024","20161024","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BJD7","DAF","CF 440 FT","20170217","20170217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BJP8","DAF","CF 440 FT","20170703","20170703","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BJV6","DAF","XF 440 FT","20171012","20171012","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BXS8","DAF","CF 440 FT","20170209","20240430","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BDX5","DAF","XF 440 FT","20140616","20140616","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BFJ5","DAF","XF 440 FT","20141127","20141127","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BFV2","DAF","XF 440 FT","20150608","20150608","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BFX8","DAF","XF 440 FT","20150513","20150513","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BGL6","DAF","XF 440 FT","20151118","20151118","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BGL8","DAF","XF 440 FT","20151111","20151111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BGN5","DAF","XF 440 FT","20151207","20151207","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BGN9","DAF","CF 440 FT","20151211","20151211","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BGP3","DAF","CF 440 FT","20160108","20160108","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BGR1","DAF","XF 440 FT","20160107","20160107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BGR3","DAF","XF 440 FT","20160218","20160218","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BGS2","DAF","XF 440 FT","20160308","20160308","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BGS8","DAF","CF 440 FT","20160216","20160216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BGV4","DAF","CF 440 FTT","20160209","20160209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BHN3","DAF","CF 440 FT","20161123","20161123","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BHS8","DAF","CF 440 FT","20161109","20161109","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BHX5","DAF","XF 440 FT","20161222","20161222","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BJD7","DAF","CF 440 FT","20170302","20170302","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BJH2","DAF","XF 440 FT","20170327","20170327","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BDX5","DAF","XF 440 FT","20140728","20140728","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BFF1","DAF","XF 440 FT","20140919","20140919","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BFJ5","DAF","XF 440 FT","20141127","20141127","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BFL8","DAF","XF 440 FT","20141231","20141231","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BFT2","DAF","CF 440 FT","20150522","20150522","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BFT7","DAF","XF 440 FT","20150415","20150415","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BFV2","DAF","XF 440 FT","20150601","20150601","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BFV3","DAF","XF 440 FT","20150408","20150408","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BFX4","DAF","CF 440 FTP","20150529","20150529","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BGD1","DAF","CF 440 FT","20150717","20150717","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BGF6","DAF","CF 440 FT","20150902","20150902","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BGJ8","DAF","XF 440 FT","20151014","20151014","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BGK8","DAF","XF 440 FT","20151113","20151113","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BGN9","DAF","CF 440 FT","20151211","20151211","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BGP4","DAF","XF 440 FT","20160108","20160108","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BGR6","DAF","XF 440 FT","20160104","20160104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BGS2","DAF","XF 440 FT","20160301","20160301","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BGV1","DAF","XF 440 FTP","20160512","20160512","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BGV2","DAF","XF 440 FTG","20160212","20160212","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BGV4","DAF","XF 440 FT","20160219","20160219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BHD4","DAF","XF 440 FT","20160421","20160421","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BHL7","DAF","XF 440 FT","20160812","20160812","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BHP3","DAF","XF 440 FTP","20170627","20170627","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BHP4","DAF","XF 440 FTG","20160929","20160929","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BHP8","DAF","XF 440 FT","20160923","20160923","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BJD7","DAF","CF 440 FT","20170302","20170302","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BJG1","DAF","XF 440 FT","20170315","20170315","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BJH3","DAF","XF 440 FTG","20170502","20170502","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BJJ6","DAF","XF 440 FTG","20170421","20170421","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BJR5","DAF","XF 440 FT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BLH4","DAF","XF 440 FT","20170602","20180906","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BPB1","DAF","XF 440 FT","20150126","20191129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BPR3","DAF","XF 440 FT","20170104","20200709","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BSJ1","DAF","XF 440 FT","20160913","20211223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BVD1","DAF","XF 440 FT","20160424","20230303","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BDR5","DAF","CF 440 FT","20140319","20140319","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BFF4","DAF","XF 440 FT","20140912","20140912","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BFJ8","DAF","CF 440 FT","20150115","20150115","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BFL8","DAF","XF 440 FT","20141231","20141231","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BFT7","DAF","XF 440 FT","20150415","20150415","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BFV3","DAF","XF 440 FT","20150408","20150408","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BFX4","DAF","CF 440 FTP","20150529","20150529","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BGD8","DAF","XF 440 FT","20150904","20150904","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BGF6","DAF","CF 440 FT","20150902","20150902","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BGG7","DAF","XF 440 FTG","20151001","20151001","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BGJ3","DAF","XF 440 FT","20151002","20151002","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BGN9","DAF","XF 440 FT","20160107","20160107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BGR1","DAF","XF 440 FT","20160107","20160107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BGS2","DAF","XF 440 FT","20160301","20160301","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BGS4","DAF","XF 440 FT","20160112","20160112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BGV2","DAF","XF 440 FTG","20160212","20160212","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BGV4","DAF","XF 440 FT","20160219","20160219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BGV8","DAF","XF 440 FT","20160712","20160712","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BHP3","DAF","XF 440 FTP","20170217","20170217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BHP7","DAF","CF 440 FT","20131223","20160924","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BHR3","DAF","CF 440 FT","20161012","20161012","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BHT8","DAF","XF 440 FT","20161228","20161228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BHZ2","DAF","XF 440 FTG","20170216","20170216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BHZ5","DAF","CF 440 FT","20170301","20170301","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BHZ7","DAF","XF 440 FT","20170119","20170119","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BJL8","DAF","XF 440 FT","20170602","20170602","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BPR9","DAF","XF440FT","20150429","20200728","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BDN6","DAF","XF 440 FT","20140117","20140117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BDR5","DAF","CF 440 FT","20140317","20140317","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BFJ8","DAF","XF 440 FT","20150106","20150106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BFK3","DAF","XF 440 FT","20141211","20141211","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BFT2","DAF","CF 440 FT","20150522","20150522","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BFT7","DAF","XF 440 FT","20150409","20150409","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BFV2","DAF","XF 440 FT","20150601","20150601","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BFX4","DAF","CF 440 FTP","20150529","20150529","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BFZ7","DAF","XF 440 FTP","20150522","20150522","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BGD1","DAF","XF 440 FT","20150824","20150824","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BGF3","DAF","XF 440 FT","20150821","20150821","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BGP3","DAF","XF 440 FT","20151218","20151218","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BGR1","DAF","XF 440 FT","20160107","20160107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BGS2","DAF","XF 440 FT","20160126","20160126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BGS8","DAF","CF 440 FT","20160216","20160216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BGT8","DAF","XF 440 FT","20160303","20160303","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BGV4","DAF","XF 440 FT","20160219","20160219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BGV8","DAF","CF 440 FT","20160404","20160404","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BGX5","DAF","XF 440 FT","20160318","20160318","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BHD4","DAF","XF 440 FT","20160419","20160419","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BHF4","DAF","XF 440 FT","20160526","20160526","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BJB7","DAF","XF 440 FT","20170202","20170202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BJK3","DAF","XF 440 FT","20170504","20170504","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BJL2","DAF","XF 440 FT","20170512","20170512","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BJN3","DAF","XF 440 FT","20170609","20170609","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BJN8","DAF","XF 440 FT","20170523","20170523","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BRH3","DAF","CF 440 FTP","20161202","20210310","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BDX7","DAF","XF 440 FT","20140623","20140623","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BFG6","DAF","CF 440 FTG","20141007","20141007","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BFL8","DAF","CF 440 FTP","20150217","20150217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BFT3","DAF","XF 440 FT","20150326","20150326","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BFT7","DAF","XF 440 FT","20150415","20150415","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BFX4","DAF","CF 440 FTP","20150529","20150529","N.v.t.",,"opleggertrekker"
