"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00HDF7","ASTON MARTIN","DB9","20071030","20081014","ZWART",,"coupe"
"Personenauto","00KVZ4","ASTON MARTIN","A-V12 VANQUISH","20020731","20100304","ZWART",,"coupe"
"Personenauto","00YE97","ASTON MARTIN","DBS V8 COUPE","19750228","20221109","GRIJS",,"coupe"
"Personenauto","01HDS1","ASTON MARTIN","DB9","20050630","20081024","ZWART",,"coupe"
"Personenauto","01NGT9","ASTON MARTIN","VANQUISH","20020701","20100910","ZWART",,"coupe"
"Personenauto","01YB17","ASTON MARTIN","V 8","19730803","20040625","BLAUW",,"coupe"
"Personenauto","02HNXF","ASTON MARTIN","A-V12 VANQUISH","20010925","20010925","GRIJS",,"coupe"
"Personenauto","02PNXB","ASTON MARTIN","DB9","20040924","20040924","GRIJS",,"coupe"
"Personenauto","02SZHJ","ASTON MARTIN","DB9","20060623","20060623","GRIJS","221480","coupe"
"Personenauto","03GGJZ","ASTON MARTIN","DB7 VANTAGE (COUPE)","20001030","20001030","BLAUW",,"coupe"
"Personenauto","03LJZT","ASTON MARTIN","A-V12 VANQUISH","20030131","20030131","BLAUW",,"coupe"
"Personenauto","04HFT9","ASTON MARTIN","VANTAGE","20070102","20081111","GRIJS",,"coupe"
"Personenauto","04JHD3","ASTON MARTIN","DBS","20090526","20090526","GRIJS",,"coupe"
"Personenauto","04JPJK","ASTON MARTIN","A-V12 VANQUISH","20020626","20020626","GRIJS",,"coupe"
"Personenauto","04RNJX","ASTON MARTIN","DB9","20050614","20050614","GRIJS",,"coupe"
"Personenauto","04YE79","ASTON MARTIN","V 8","19760402",,"ROOD",,"coupe"
"Personenauto","06GRX9","ASTON MARTIN","DB9","20050419","20080820","ZWART",,"coupe"
"Personenauto","06NKB2","ASTON MARTIN","DB9","20090114","20100924","GRIJS",,"coupe"
"Personenauto","06YD07","ASTON MARTIN","AMV8","19741018","20141209","GRIJS",,"coupe"
"Personenauto","06YE03","ASTON MARTIN","ASTON MARTIN DBS","19730109","20230421","BLAUW",,"coupe"
"Personenauto","07LPH4","ASTON MARTIN","DB7 VANTAGE (COUPE)","20000411","20100531","BLAUW",,"coupe"
"Personenauto","07RTHL","ASTON MARTIN","DB9","20050824","20050824","BLAUW",,"coupe"
"Personenauto","08HZB9","ASTON MARTIN","VANTAGE","20070430","20090323","ZWART",,"coupe"
"Personenauto","08JTB3","ASTON MARTIN","DB9","20050104","20090817","BLAUW",,"coupe"
