"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0408UR","TRIUMPH","GT 6 MK III","19730328","19730328","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","12YA94","TRIUMPH","GT 6 MK III US","19730630","19900403","ROOD",,"Niet geregistreerd"
"Personenauto","1985VT","TRIUMPH","GT 6 MK III","19721215","19721215","ROOD",,"Niet geregistreerd"
"Personenauto","2915VH","TRIUMPH","GT 6 MK III","19721124","19721124","ROOD",,"Niet geregistreerd"
"Personenauto","2921VH","TRIUMPH","GT 6 MK III","19721102","19721102","GROEN",,"Niet geregistreerd"
"Personenauto","2927VH","TRIUMPH","GT 6 MK III","19730103","19730103","CREME",,"Niet geregistreerd"
"Personenauto","3606UK","TRIUMPH","GT 6 MK III","19720609","19720609","BRUIN",,"Niet geregistreerd"
"Personenauto","3734UP","TRIUMPH","GT 6 MK III","19720712","19720712","WIT",,"Niet geregistreerd"
"Personenauto","47VS02","TRIUMPH","GT 6","19730323","19730323","WIT",,"Niet geregistreerd"
"Personenauto","4920UZ","TRIUMPH","GT 6 MK III","19720901","19720901","ROOD",,"Niet geregistreerd"
"Personenauto","4976TA","TRIUMPH","GT 6","19720315","19720315","BLAUW",,"Niet geregistreerd"
"Personenauto","49YD14","TRIUMPH","GT 6 MK III US","19730228","20001025","GEEL",,"coupe"
"Personenauto","5342ZN","TRIUMPH","GT 6 MK III","19730702","19730702","ROOD",,"Niet geregistreerd"
"Personenauto","5392SJ","TRIUMPH","GT 6","19711118","19711118","ROOD",,"Niet geregistreerd"
"Personenauto","5903ZS","TRIUMPH","GT 6","19670630","19730704","BLAUW",,"Niet geregistreerd"
"Personenauto","59HR44","TRIUMPH","GT 6 MK III","19731214","19731214","GROEN",,"Niet geregistreerd"
"Personenauto","61YA71","TRIUMPH","GT 6 MK III US","19730228","19990831","WIT",,"coupe"
"Personenauto","65SR40","TRIUMPH","GT 6 MK III","19730921","19730921","GEEL",,"Niet geregistreerd"
"Personenauto","7009FS","TRIUMPH","GT 6","19680607","19680607","ROOD",,"Niet geregistreerd"
"Personenauto","7125ZU","TRIUMPH","GT 6 MK 2","19700630","19710820","ZWART",,"Niet geregistreerd"
"Personenauto","99EL63","TRIUMPH","GT 6 MK 3","19741212","19741212","ROOD",,"Niet geregistreerd"
"Personenauto","99US54","TRIUMPH","GT 6 MK 3","19730630","19780406","GROEN",,"Niet geregistreerd"
"Personenauto","AE2579","TRIUMPH","GT 6 MK 3","19710630","19981027","ROOD",,"Niet geregistreerd"
"Personenauto","AE3851","TRIUMPH","GT 6","19670401","19990127","ROOD",,"coupe"
"Personenauto","AE6683","TRIUMPH","GT 6+","19701022","19990708","ROOD",,"Niet geregistreerd"
"Personenauto","AE7204","TRIUMPH","GT 6 MK III US","19720115","19990712","ROOD",,"Niet geregistreerd"
"Personenauto","AH5783","TRIUMPH","GT 6+","19700630","20001229","WIT",,"Niet geregistreerd"
"Personenauto","AH9227","TRIUMPH","GT 6 MK III","19710209","20010904","WIT",,"Niet geregistreerd"
"Personenauto","AL6975","TRIUMPH","GT 6 MK III","19710408","20040527","WIT",,"coupe"
"Personenauto","AL7080","TRIUMPH","GT 6 SPORTS","19671205","20040609","GROEN",,"cabriolet"
"Personenauto","AM2759","TRIUMPH","GT 6 MK III","19711201","20070201","GEEL",,"coupe"
"Personenauto","AM7715","TRIUMPH","GT 6+","19681115","20090422","BLAUW",,"coupe"
"Personenauto","AM8643","TRIUMPH","GT 6","19670228","20090819","BLAUW",,"coupe"
"Personenauto","AM8654","TRIUMPH","GT 6+","19680228","20090819","BLAUW",,"coupe"
"Personenauto","AR5125","TRIUMPH","GT 6+","19700630","20121107","ROOD",,"coupe"
"Personenauto","DE2230","TRIUMPH","GT 6","19670630","19900118","GROEN",,"Niet geregistreerd"
"Personenauto","DH5360","TRIUMPH","GT 6 MK III","19650630","19930708","ROOD",,"Niet geregistreerd"
"Personenauto","DH7782","TRIUMPH","GT 6 MK III US","19720228","19940201","ROOD",,"Niet geregistreerd"
"Personenauto","DL3553","TRIUMPH","GT 6+","19680601","19950517","GROEN",,"Niet geregistreerd"
"Personenauto","DL5123","TRIUMPH","GT 6+","19700630","19950804","ROOD",,"Niet geregistreerd"
"Personenauto","DM1514","TRIUMPH","GT 6+","19700228","19960514","GEEL",,"Niet geregistreerd"
"Personenauto","DM2185","TRIUMPH","GT 6+","19680301","19960606","GROEN",,"Niet geregistreerd"
"Personenauto","DR6136","TRIUMPH","GT 6+","19690228","19980115","GROEN",,"Niet geregistreerd"
"Personenauto","DZ0156","TRIUMPH","GT 6 MK III","19710630","19870302","ROOD",,"sedan"
"Personenauto","GF56XK","TRIUMPH","GT 6 MK III","19710625","20210618","GROEN",,"coupe"
"Personenauto","GGDV92","TRIUMPH","GT 6 MK III","19730213","19930305","ORANJE",,"Niet geregistreerd"
"Personenauto","HD46DG","TRIUMPH","GT 6","19670630","19810725","WIT",,"Niet geregistreerd"
"Personenauto","HT54RG","TRIUMPH","GT 6 MK III","19720630","19820512","WIT",,"Niet geregistreerd"
"Personenauto","PM1673","TRIUMPH","GT 6","19670630","20210422","GROEN",,"coupe"
"Personenauto","PM4919","TRIUMPH","TRIUMPH GT 6 MKII","19690701","20221103","ROOD",,"coupe"
"Personenauto","PM5475","TRIUMPH","GT 6+","19700228","20230214","GRIJS",,"coupe"
"Personenauto","TF39RP","TRIUMPH","GT 6 MK III","19710630","19881223","ROOD",,"Niet geregistreerd"
"Personenauto","YB19FZ","TRIUMPH","GT 6 MK III","19730630","19900119","BLAUW",,"Niet geregistreerd"
