"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JXG3","Personenauto","MERCEDES-BENZ","CL 63 AMG","20240916","20240322","48292","coupe","4","GRIJS","Niet geregistreerd","8","6209","1985","2510","2085",,,"20060824","20090911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"a. achterzitting","2510",,,,,,,"0.19","295","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-09-16T00:00:00.000","2024-03-22T00:00:00.000","2006-08-24T00:00:00.000","2009-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LXF8","Personenauto","MERCEDES-BENZ","CLK 320",,,"19016","coupe","4","GRIJS","Niet geregistreerd","6","3199","1395","1920","1495","745","1500","20010212","20100709","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1920",,,"e1*96/27*0054*12","L365G0","TEAAA40","1","0.11","269","Ja","Nee",,"Nee","3420","0",,"2022","Onlogisch","04","Nee",,,"2001-02-12T00:00:00.000","2010-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RVR4","Personenauto","MERCEDES-BENZ","E 200","20230923",,"9068","coupe","4","GRIJS","Niet geregistreerd","4","1796","1485","2055","1585","750","1800","20110804","20110804","Geen verstrekking in Open Data","53451","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2055","207",,"e1*2001/116*0502*09","L3S8M0","NZAAA401","0","0.09","276","Ja","Nee",,"Nee","3855","0","0.00","2022","Logisch","00","Nee","2023-09-23T00:00:00.000",,"2011-08-04T00:00:00.000","2011-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SLB5","Personenauto","MERCEDES-BENZ","CL 500","20230610",,"26712","coupe","4","ZWART","Niet geregistreerd","8","4663","1970","2585","2070",,,"20110105","20120928","Geen verstrekking in Open Data","180770","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by achterzitting r.","2585","216",,"e1*2001/116*0372*06","Q37VM0","NZAAB401","0","0.15","296","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-06-10T00:00:00.000",,"2011-01-05T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FHJD","Personenauto","MERCEDES-BENZ","CLK 200","20221130",,"12550","coupe","4","GRIJS","Niet geregistreerd","4","1998","1310","1800","1410","685","1500","20000323","20000323","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1800",,,"e1*96/27*0054*09","L335A0","TCAAA40","1","0.07","269","Ja","Nee",,"Nee","3300","0",,"2023","Logisch","00","Nee","2022-11-30T00:00:00.000",,"2000-03-23T00:00:00.000","2000-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HZGL","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20230701",,"10074","coupe","4","ZWART","Niet geregistreerd","4","1998","1380","1935","1480","740","1500","20020118","20020118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*03","R844K0","LAABA40","0","0.08","272","Ja","Nee",,"Nee","3435","0",,"2022","Logisch","00","Nee","2023-07-01T00:00:00.000",,"2002-01-18T00:00:00.000","2002-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PPXP","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20231105",,"11719","coupe","4","ZWART","Niet geregistreerd","4","1796","1385","1935","1485","730","1500","20041008","20041008","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*12","R842K0","TBBAA402","0","0.08","272","Ja","Ja",,"Nee","3435","0",,"2022","Logisch","00","Nee","2023-11-05T00:00:00.000",,"2004-10-08T00:00:00.000","2004-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PRNF","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240117",,"10110","coupe","4","ZWART","Niet geregistreerd","4","1796","1385","1935","1485","730","1500","20041015","20041015","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*12","R846K0","THBAA402","0","0.07","272","Ja","Nee",,"Nee","3435","0",,"2023","Logisch","00","Nee","2024-01-17T00:00:00.000",,"2004-10-15T00:00:00.000","2004-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZDV5","Personenauto","MERCEDES-BENZ","E 350 CDI","20240320",,"3765","coupe","4","GRIJS","Niet geregistreerd","6","2987","1630","2180","1730","750","1800","20100811","20121011","Geen verstrekking in Open Data","72291","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2180","207",,"e1*2001/116*0502*06","L325M0","NZAAA400","0","0.10","276","Ja","Ja",,"Nee","3980","0","0.00","2023","Geen oordeel","05","Nee","2024-03-20T00:00:00.000",,"2010-08-11T00:00:00.000","2012-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DTST","Personenauto","MERCEDES-BENZ","CLK 200","20230124",,"12504","coupe","4","GRIJS","Niet geregistreerd","4","1998","1310","1800","1410","685","1500","20000104","20000104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1800",,,"e1*96/27*0054*09","L335A0","TCAAA40","1","0.07","269","Ja","Nee",,"Nee","3300","0",,"2023","Onlogisch","04","Nee","2023-01-24T00:00:00.000",,"2000-01-04T00:00:00.000","2000-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
