"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OG08RB","LECI TRAILER","LTP-2E","20000531","20000531","N.v.t.",,"gesloten opbouw"
"Oplegger","OG34ZR","LECI TRAILER","SR2E","20010417","20021002","N.v.t.",,"gesloten opbouw"
"Oplegger","OG44TZ","LECI TRAILER","SR-2E","20010417","20010417","N.v.t.",,"gesloten opbouw"
"Oplegger","OG51PZ","LECI TRAILER","LTP-2E","20000516","20000516","N.v.t.",,"gesloten opbouw"
"Oplegger","OG69PS","LECI TRAILER","MEGA SR-2E","20010410","20010410","N.v.t.",,"gesloten opbouw"
"Oplegger","OG80TS","LECI TRAILER","SR-2E","20010411","20010411","N.v.t.",,"gesloten opbouw"
"Oplegger","OG81PL","LECI TRAILER","MEGA SR-2E","20010404","20010404","N.v.t.",,"gesloten opbouw"
"Oplegger","OG83ZL","LECI TRAILER","LTP 2E","20000516","20020923","N.v.t.",,"gesloten opbouw"
"Oplegger","OH24DT","LECI TRAILER","LTP 1E","20020515","20030214","N.v.t.",,"gesloten opbouw"
"Oplegger","OH44PY","LECI TRAILER","3E 20 PC HC","20040810","20040810","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH45PY","LECI TRAILER","3E 20 PC HC","20040810","20040810","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH47PY","LECI TRAILER","3E 20 PC HC","20040810","20040810","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH48PY","LECI TRAILER","3E20-PC-HC","20040810","20040810","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH49PY","LECI TRAILER","3E 20 PC HC","20040810","20040810","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH50PY","LECI TRAILER","S3E20-PC-HC","20040810","20040810","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH52PY","LECI TRAILER","3E 20 PC HC","20040810","20040810","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH53PY","LECI TRAILER","3E 20 PC HC","20040810","20040810","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH54PY","LECI TRAILER","3E 20 PC HC","20040810","20040810","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH55PY","LECI TRAILER","3E 20 PC HC","20040810","20040810","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH56PY","LECI TRAILER","3E 20 PC HC","20040810","20040810","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH75RD","LECI TRAILER","3E20-PC-HC","20040424","20040903","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ26PJ","LECI TRAILER","M25","20030505","20061229","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ30PJ","LECI TRAILER","M25","20030505","20061229","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ39NK","LECI TRAILER","M25","20030429","20061115","N.v.t.",,"gesloten opbouw"
"Oplegger","OK02RT","LECI TRAILER","SR3E 19.5","20081003","20081003","N.v.t.",,"open wagen"
"Oplegger","OK90VN","LECI TRAILER","SR2E","20080328","20090417","N.v.t.",,"gesloten opbouw"
"Oplegger","OK93VN","LECI TRAILER","SR2E","20080328","20090417","N.v.t.",,"gesloten opbouw"
"Oplegger","ON28LZ","LECI TRAILER","3E20","20141028","20141110","N.v.t.",,"open laadvloer"
"Oplegger","OS06YL","LECI TRAILER","UOPLYST","20140227","20211023","N.v.t.",,"huifopbouw"
"Oplegger","OJ82BB","LECI TRAILER","LTP-1E","20030529","20050921","N.v.t.",,"gesloten opbouw"
"Oplegger","OG57PS","LECI TRAILER","LTP-2E","20000516","20000516","N.v.t.",,"gesloten opbouw"
