"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","11VJX4","RENAULT","MASTER T 33 L1/H2 2.5 DCI 74 KW E4","20070927","20070927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VJX4","RENAULT","MASTER T 33 L1/H2 2.5 DCI 74 KW E4","20070928","20070928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VGX9","RENAULT","MASTER T 33 L1/H2 2.5 DCI 74 KW E4","20070622","20070622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VBP4","RENAULT","MASTER T 33 L1/H2 2.5 DCI 74 KW E4","20061123","20061123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VFH92","RENAULT","MASTER T 33 L1/H2 2.5 DCI 74 KW E4","20091014","20091014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VHL9","RENAULT","MASTER T 33 L1/H2 2.5 DCI 74 KW E4","20070629","20070629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VVL6","RENAULT","MASTER T 33 L1/H2 2.5 DCI 74 KW E4","20080918","20080918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VVL6","RENAULT","MASTER T 33 L1/H2 2.5 DCI 74 KW E4","20080918","20080918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VVL6","RENAULT","MASTER T 33 L1/H2 2.5 DCI 74 KW E4","20080918","20080918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VBD97","RENAULT","MASTER T 33 L1/H2 2.5 DCI 74 KW E4","20090406","20090406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VDG10","RENAULT","MASTER T 33 L1/H2 2.5 DCI 74 KW E4","20090625","20090625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VXX1","RENAULT","MASTER T 33 L1/H2 2.5 DCI 74 KW E4","20081229","20081229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VGK18","RENAULT","MASTER T 33 L1/H2 2.5 DCI 74 KW E4","20100209","20100209","N.v.t.","35300","gesloten opbouw"
"Bedrijfsauto","72VJT3","RENAULT","MASTER T 33 L1/H2 2.5 DCI 74 KW E4","20070928","20070928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VPG8","RENAULT","MASTER T 33 L1/H2 2.5 DCI 74 KW E4","20080319","20080319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VKB9","RENAULT","MASTER T 33 L1/H2 2.5 DCI 74 KW E4","20071109","20071109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VNF9","RENAULT","MASTER T 33 L1/H2 2.5 DCI 74 KW E4","20080131","20080131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VHP93","RENAULT","MASTER T 33 L1/H2 2.5 DCI 74 KW E4","20100526","20100526","N.v.t.","35065","gesloten opbouw"
"Bedrijfsauto","7VJX26","RENAULT","MASTER T 33 L1/H2 2.5 DCI 74 KW E4","20100928","20100928","N.v.t.","36856","gesloten opbouw"
"Bedrijfsauto","80VXG1","RENAULT","MASTER T 33 L1/H2 2.5 DCI 74 KW E4","20081106","20081106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VHX75","RENAULT","MASTER T 33 L1/H2 2.5 DCI 74 KW E4","20100629","20100629","N.v.t.","35393","gesloten opbouw"
"Bedrijfsauto","94VHF3","RENAULT","MASTER T 33 L1/H2 2.5 DCI 74 KW E4","20070620","20070620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VTK9","RENAULT","MASTER T 33 L1/H2 2.5 DCI 74 KW E4","20080716","20080716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VJX62","RENAULT","MASTER T 33 L1/H2 2.5 DCI 74 KW E4","20100930","20100930","N.v.t.","35199","gesloten opbouw"
"Personenauto","H031GD","RENAULT","MASTER T 33 L1/H2 2.5 DCI 74 KW E4","20101027","20101027","WIT","34087","kampeerwagen"
"Personenauto","H646HR","RENAULT","MASTER T 33 L1/H2 2.5 DCI 74 KW E4","20090422","20090422","WIT",,"kampeerwagen"
"Personenauto","J249KR","RENAULT","MASTER T 33 L1/H2 2.5 DCI 74 KW E4","20090519","20090519","GRIJS",,"kampeerwagen"
"Personenauto","JT858G","RENAULT","MASTER T 33 L1/H2 2.5 DCI 74 KW E4","20100714","20100714","WIT",,"kampeerwagen"
"Personenauto","L962TJ","RENAULT","MASTER T 33 L1/H2 2.5 DCI 74 KW E4","20100705","20100705","BLAUW","35954","kampeerwagen"
"Personenauto","PP348B","RENAULT","MASTER T 33 L1/H2 2.5 DCI 74 KW E4","20100210","20100210","WIT",,"kampeerwagen"
"Personenauto","PZ216R","RENAULT","MASTER T 33 L1/H2 2.5 DCI 74 KW E4","20100219","20100219","WIT",,"kampeerwagen"
"Personenauto","Z358LJ","RENAULT","MASTER T 33 L1/H2 2.5 DCI 74 KW E4","20080322","20080322","GRIJS",,"kampeerwagen"
