"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00PE22","MAZDA","121","19770609","19770609","BRUIN",,"Niet geregistreerd"
"Personenauto","01FKHG","MAZDA","MAZDA 121","20000413","20000413","ZWART",,"hatchback"
"Personenauto","01GHTR","MAZDA","MAZDA 121","20001123","20001123","GRIJS",,"hatchback"
"Personenauto","02HVVJ","MAZDA","MAZDA 121","20020104","20020104","ZWART",,"hatchback"
"Personenauto","03DGXF","MAZDA","MAZDA 121","19990819","19990819","GRIJS",,"hatchback"
"Bedrijfsauto","03VJFP","MAZDA","121 1.8D VAN","19990907","19990907","N.v.t.",,"gesloten opbouw"
"Personenauto","04GBNV","MAZDA","MAZDA 121","20000911","20000911","GRIJS",,"hatchback"
"Personenauto","05SPTH","MAZDA","121 1.3I-16V             CABRIO TOP U9","19910723","20060328","WIT",,"sedan"
"Personenauto","07FGVZ","MAZDA","MAZDA 121","20000324","20000324","ROOD",,"hatchback"
"Personenauto","09DHGV","MAZDA","MAZDA 121","19990831","19990831","GRIJS",,"hatchback"
"Personenauto","15DXFN","MAZDA","MAZDA 121","20000105","20000105","GRIJS",,"hatchback"
"Personenauto","17DLBH","MAZDA","MAZDA 121","19990920","19990920","BLAUW",,"hatchback"
"Personenauto","17DNJL","MAZDA","MAZDA 121","19990930","19990930","ROOD",,"hatchback"
"Personenauto","1XZD66","MAZDA","MAZDA 121","19780719","20141119","GRIJS",,"coupe"
"Personenauto","20DNPB","MAZDA","MAZDA 121","19991013","19991013","GROEN",,"hatchback"
"Personenauto","20FRGD","MAZDA","MAZDA 121","20000531","20000531","PAARS",,"hatchback"
"Personenauto","22HNKS","MAZDA","MAZDA 121","20010925","20010925","GROEN",,"hatchback"
"Personenauto","24DVVG","MAZDA","MAZDA 121","20000107","20000107","PAARS",,"hatchback"
"Personenauto","24DXFN","MAZDA","MAZDA 121","20000127","20000127","GRIJS",,"hatchback"
"Personenauto","26FFJZ","MAZDA","MAZDA 121","20000302","20000302","ROOD",,"hatchback"
"Personenauto","27DNPB","MAZDA","MAZDA 121","19991008","19991008","GRIJS",,"hatchback"
"Personenauto","27FTZG","MAZDA","MAZDA 121","20000711","20000711","BLAUW",,"hatchback"
"Personenauto","28HVRJ","MAZDA","MAZDA 121","20020125","20020125","GRIJS",,"hatchback"
"Personenauto","28VJ68","MAZDA","121 L","19780417","19780417","GROEN",,"Niet geregistreerd"
"Personenauto","30GSVS","MAZDA","MAZDA 121","20010316","20010316","GRIJS",,"hatchback"
"Personenauto","31NJ80","MAZDA","121","19761006","19761006","GRIJS",,"Niet geregistreerd"
"Personenauto","32DNPB","MAZDA","MAZDA 121","19991008","19991008","ZWART",,"hatchback"
"Personenauto","33DFHB","MAZDA","MAZDA 121","19990720","19990720","ROOD",,"hatchback"
"Personenauto","33FFSV","MAZDA","MAZDA 121","20000302","20000302","PAARS",,"hatchback"
"Personenauto","35FVSK","MAZDA","MAZDA 121","20001205","20001205","GRIJS",,"hatchback"
"Personenauto","36GGHP","MAZDA","MAZDA 121","20001101","20001101","ROOD",,"hatchback"
"Personenauto","39DJFN","MAZDA","MAZDA 121","19990831","19990831","PAARS",,"hatchback"
"Personenauto","42DVRR","MAZDA","MAZDA 121","20000105","20000105","ROOD",,"hatchback"
"Personenauto","45GVNX","MAZDA","MAZDA 121","20010406","20010406","ZWART",,"hatchback"
"Personenauto","49GJBJ","MAZDA","MAZDA 121","20001122","20001122","GRIJS",,"hatchback"
"Personenauto","50DDJL","MAZDA","MAZDA 121","19990630","19990630","ROOD",,"hatchback"
"Personenauto","50FGPK","MAZDA","MAZDA 121","20000311","20000311","ROOD",,"hatchback"
"Personenauto","53XH47","MAZDA","121 L","19780725","19780725","GROEN",,"Niet geregistreerd"
"Personenauto","55DXFN","MAZDA","MAZDA 121","20000105","20000105","GRIJS",,"hatchback"
"Personenauto","55GTPV","MAZDA","MAZDA 121","20010327","20010327","ROOD",,"hatchback"
"Personenauto","57GZGD","MAZDA","MAZDA 121","20010427","20010427","GRIJS",,"hatchback"
"Personenauto","57VG39","MAZDA","121","19780324","19780324","BLAUW",,"Niet geregistreerd"
"Personenauto","58DVDF","MAZDA","MAZDA 121","20000112","20000112","ROOD",,"hatchback"
"Personenauto","58HJLB","MAZDA","MAZDA 121","20010730","20010730","GRIJS",,"hatchback"
"Personenauto","59FTBG","MAZDA","MAZDA 121","20000706","20000706","BLAUW",,"hatchback"
"Personenauto","60FZSF","MAZDA","MAZDA 121","20000826","20000826","ZWART",,"hatchback"
"Personenauto","60GJZF","MAZDA","MAZDA 121","20001212","20001212","ROOD",,"hatchback"
"Personenauto","63DHVD","MAZDA","MAZDA 121","19990827","19990827","ZWART",,"hatchback"
"Personenauto","66HFRS","MAZDA","MAZDA 121","20010619","20010619","BLAUW",,"hatchback"
"Personenauto","69DXFN","MAZDA","MAZDA 121","20000105","20000105","GRIJS",,"hatchback"
"Personenauto","71FNBJ","MAZDA","MAZDA 121","20000428","20000428","ROOD",,"hatchback"
"Personenauto","74DTDG","MAZDA","MAZDA 121","19991203","19991203","PAARS",,"hatchback"
"Personenauto","74GZZG","MAZDA","MAZDA 121","20010510","20010510","ROOD",,"hatchback"
"Personenauto","75VF88","MAZDA","121 L","19780713","19780713","ROOD",,"coupe"
"Personenauto","76HLBD","MAZDA","121 1.3I-16V CABRIO TOP E2","19931221","20011102","BLAUW",,"sedan"
"Personenauto","82DDPZ","MAZDA","MAZDA 121","19990708","19990708","ZWART",,"hatchback"
"Personenauto","82DGTT","MAZDA","MAZDA 121","19990811","19990811","GRIJS",,"hatchback"
"Personenauto","82GZGD","MAZDA","MAZDA 121","20010502","20010502","GROEN",,"hatchback"
"Personenauto","82RM09","MAZDA","121","19770518","19770518","ROOD",,"Niet geregistreerd"
"Personenauto","83HHNN","MAZDA","MAZDA 121","20010718","20010718","ROOD",,"hatchback"
"Bedrijfsauto","84VHBJ","MAZDA","121 1.8D VAN","19990512","19990512","N.v.t.",,"gesloten opbouw"
"Personenauto","86DJRV","MAZDA","MAZDA 121","19990910","19990910","PAARS",,"hatchback"
"Personenauto","86FFJX","MAZDA","MAZDA 121","20000224","20000224","PAARS",,"hatchback"
"Personenauto","87FFZD","MAZDA","MAZDA 121","20000303","20000303","BLAUW",,"hatchback"
"Personenauto","88RA35","MAZDA","121","19770415","19770415","ROOD",,"Niet geregistreerd"
"Personenauto","89DTTF","MAZDA","MAZDA 121","20000104","20000104","GRIJS",,"hatchback"
"Personenauto","91TR27","MAZDA","121","19780102","19780102","BRUIN",,"Niet geregistreerd"
"Personenauto","93FGVX","MAZDA","MAZDA 121","20000316","20000316","GRIJS",,"hatchback"
"Personenauto","95DSFH","MAZDA","MAZDA 121","19991115","19991115","ROOD",,"hatchback"
"Personenauto","96DXVN","MAZDA","MAZDA 121","20000112","20000112","PAARS",,"hatchback"
"Personenauto","97DSKF","MAZDA","MAZDA 121","19991124","19991124","GRIJS",,"hatchback"
"Personenauto","99DSVT","MAZDA","MAZDA 121","19991129","19991129","ROOD",,"hatchback"
"Personenauto","DB67GV","MAZDA","121 L","19781002","19781002","GROEN",,"Niet geregistreerd"
"Personenauto","DBBJ29","MAZDA","121 1.3I-16V GLX U9","19910911","19910911","GROEN",,"sedan"
"Personenauto","DBHJ56","MAZDA","121 1.3I-16V LX U9","19910911","19910911","ROOD",,"sedan"
"Personenauto","DBJJ67","MAZDA","121 1.3I-16V             CABRIO TOP U9","19910913","19910913","ROOD",,"sedan"
"Personenauto","DBZH12","MAZDA","121 1.3I-16V             CABRIO TOP U9","19910920","19910920","GROEN",,"sedan"
"Personenauto","DHJD33","MAZDA","121 1.3I-16V GLX U9","19911119","19911119","ROOD",,"sedan"
"Personenauto","DJJJ53","MAZDA","121 1.3I-16V             CABRIO TOP U9","19911213","19911213","BLAUW",,"sedan"
"Personenauto","DJSN55","MAZDA","121 1.3I-16V GLX U9","19920102","19920102","BLAUW",,"sedan"
"Personenauto","DJSR16","MAZDA","121 1.3I-16V GLX U9","19920102","19920102","BLAUW",,"sedan"
"Personenauto","DNGT04","MAZDA","121 1.3I-16V LX U9","19920107","19920107","ROOD",,"sedan"
"Personenauto","DNZZ57","MAZDA","121 1.3I-16V LX U9","19920115","19920115","ROOD",,"sedan"
"Personenauto","DPBB04","MAZDA","121 1.3I-16V             CABRIO TOP U9","19920108","19920108","GROEN",,"sedan"
"Personenauto","DRFN56","MAZDA","121 1.3I-16V LX U9","19920123","19920123","ROOD",,"sedan"
"Personenauto","DRLR40","MAZDA","121 1.3I-16V             CABRIO TOP U9","19920206","19920206","ROOD",,"sedan"
"Personenauto","DRZS90","MAZDA","121 1.3I-16V             CABRIO TOP U9","19920207","19920207","WIT",,"sedan"
"Personenauto","DS15YL","MAZDA","121 L","19790328","19790328","GROEN",,"Niet geregistreerd"
"Personenauto","DVDP19","MAZDA","121 1.3I-16V             CABRIO TOP U9","19920428","19920428","ROOD",,"sedan"
"Personenauto","DXLV51","MAZDA","121 1.3I-16V             CABRIO TOP U9","19920403","19920403","WIT",,"sedan"
"Personenauto","FBTN61","MAZDA","121 1.3I-16V GLX U9","19920507","19920507","GROEN",,"sedan"
"Personenauto","FDGP83","MAZDA","121 1.3I-16V GLX U9","19920515","19920515","BLAUW",,"sedan"
"Personenauto","FDRD65","MAZDA","121 1.3I-16V LX U9","19920520","19920520","ROOD",,"sedan"
"Personenauto","FDVB80","MAZDA","121 1.3I-16V             CABRIO TOP U9","19920520","19920520","BLAUW",,"sedan"
"Personenauto","FGLL06","MAZDA","121 1.3I-16V GLX U9","19920618","19920618","BLAUW",,"sedan"
"Personenauto","FHGH31","MAZDA","121 1.3I-16V             CABRIO TOP U9","19920703","19920703","BLAUW",,"sedan"
"Personenauto","FJ90FX","MAZDA","121 L","19791019","19791019","GROEN",,"Niet geregistreerd"
"Personenauto","FLNR01","MAZDA","121 1.3I-16V GLX U9","19920817","19920817","ROOD",,"sedan"
"Personenauto","FLSZ69","MAZDA","121 1.3I-16V             CABRIO TOP U9","19920821","19920821","ROOD",,"sedan"
"Personenauto","FLZP99","MAZDA","121 1.3I-16V LX U9","19920826","19920826","BLAUW",,"sedan"
"Personenauto","FPRH06","MAZDA","121 1.3I-16V             CABRIO TOP U9","19920928","19920928","GROEN",,"sedan"
"Personenauto","FSDN69","MAZDA","121 1.3I-16V LX U9","19921023","19921023","ROOD",,"sedan"
"Personenauto","FSRB20","MAZDA","121 1.3I-16V GLX U9","19921104","19921104","WIT",,"sedan"
"Personenauto","FV22SZ","MAZDA","121 S","19800321","19800321","BLAUW",,"Niet geregistreerd"
"Personenauto","FVDN38","MAZDA","121 1.3I-16V GLX U9","19921204","19921204","ROOD",,"sedan"
"Personenauto","FVHG25","MAZDA","121 1.3I-16V GLX U9","19921127","19921127","BLAUW",,"sedan"
"Personenauto","FVPP30","MAZDA","121 1.3I-16V LX U9","19921203","19921203","ROOD",,"sedan"
"Personenauto","FX65VY","MAZDA","121 S","19800414","19800414","ZWART",,"Niet geregistreerd"
"Personenauto","FX73VT","MAZDA","121 L","19800402","19800402","BLAUW",,"Niet geregistreerd"
"Personenauto","GDHD10","MAZDA","121 1.3I-16V LX E2","19930205","19930205","BLAUW",,"sedan"
"Personenauto","GDXN05","MAZDA","121 1.3I-16V CABRIO TOP E2","19930226","19930226","BLAUW",,"sedan"
"Personenauto","GDZL84","MAZDA","121 1.3I-16V LX E2","19930301","19930301","BLAUW",,"sedan"
"Personenauto","GFXR25","MAZDA","121 1.3I-16V CABRIO TOP E2","19930305","19930305","BLAUW",,"sedan"
"Personenauto","GGHD83","MAZDA","121 1.3I-16V LX E2","19930312","19930312","GROEN",,"sedan"
"Personenauto","GHXT93","MAZDA","121 1.3I-16V LX E2","19930406","19930406","ROOD",,"sedan"
"Personenauto","GJBX45","MAZDA","121 1.3I-16V GLX E2","19930409","19930409","ROOD",,"sedan"
"Personenauto","GJBZ16","MAZDA","121 1.3I-16V LX E2","19930409","19930409","GROEN",,"sedan"
"Personenauto","GLRT92","MAZDA","121 1.3I-16V LX E2","19930507","19930507","GRIJS",,"sedan"
"Personenauto","GNDX88","MAZDA","121 CABRIYOOH! TOP E2","19930518","19930518","ROOD",,"sedan"
"Personenauto","GNDZ05","MAZDA","121 CABRIYOOH! TOP E2","19930513","19930513","BLAUW",,"sedan"
"Personenauto","GNSP01","MAZDA","121 YOOH! E2","19930528","19930528","ROOD",,"sedan"
"Personenauto","GPLF38","MAZDA","121 1.3I-16V CABRIO TOP E2","19930603","19930603","WIT",,"sedan"
"Personenauto","GPSZ50","MAZDA","121 1.3I-16V LX E2","19930611","19930611","WIT",,"sedan"
"Personenauto","GSPR16","MAZDA","121 1.3I-16V LX E2","19930714","19930714","ROOD",,"sedan"
"Personenauto","GSXD12","MAZDA","121 CABRIYOOH! TOP E2","19930715","19930715","ROOD",,"sedan"
"Personenauto","GTJX91","MAZDA","121 YOOH! E2","19930728","19930728","ROOD",,"sedan"
"Personenauto","GVGG99","MAZDA","121 YOOH! E2","19930812","19930812","ROOD",,"sedan"
"Personenauto","GVLX40","MAZDA","121 CABRIYOOH! TOP E2","19930820","19930820","ROOD",,"sedan"
"Personenauto","GXPT45","MAZDA","121 1.3I-16V CABRIO TOP E2","19930911","19930911","ROOD",,"sedan"
"Personenauto","HBHL57","MAZDA","121 1.3I-16V CABRIO TOP E2","19931013","19931013","BLAUW",,"sedan"
"Personenauto","HD23GT","MAZDA","121 L","19810727","19810727","GROEN",,"Niet geregistreerd"
"Personenauto","HDXL39","MAZDA","121 1.3I-16V LX E2","19931110","19931110","GRIJS",,"sedan"
"Personenauto","HHBR48","MAZDA","121 YOOH! E2","19940111","19940111","BLAUW",,"sedan"
"Personenauto","HHGN80","MAZDA","121 YOOH! E2","19940119","19940119","ROOD",,"sedan"
"Personenauto","HJSH97","MAZDA","121 1.3I-16V GLX E2","19940117","19940117","GRIJS",,"sedan"
"Personenauto","HLBN60","MAZDA","121 YOOH! E2","19940205","19940205","ROOD",,"sedan"
"Personenauto","HNGG51","MAZDA","121 YOOH! E2","19940211","19940211","BLAUW",,"sedan"
"Personenauto","HNSZ08","MAZDA","121 YOOH! E2","19940218","19940218","ROOD",,"sedan"
"Personenauto","HRTZ79","MAZDA","121 1.3I-16V LX E2","19940321","19940321","BLAUW",,"sedan"
"Personenauto","HRZH18","MAZDA","121 1.3I-16V LX E2","19940331","19940331","BLAUW",,"sedan"
"Personenauto","HSHN49","MAZDA","121 YOOH! E2","19940406","19940406","ROOD",,"sedan"
"Personenauto","HSPH19","MAZDA","121 1.3I-16V GLX E2","19940415","19940415","GROEN",,"sedan"
"Personenauto","HSVZ28","MAZDA","121 YOOH! E2","19940402","19940402","ROOD",,"sedan"
"Personenauto","HTHZ27","MAZDA","121 1.3I CABRIYES! TOP","19940411","19940411","PAARS",,"sedan"
"Personenauto","HTVZ07","MAZDA","121 1.3I YES!","19940421","19940421","GROEN",,"sedan"
"Personenauto","HVPH11","MAZDA","121 1.3I CABRIYES! TOP","19940428","19940428","PAARS",,"sedan"
"Personenauto","HXDZ67","MAZDA","121 1.3I CABRIYES! TOP","19940610","19940610","PAARS",,"sedan"
"Personenauto","HXLZ56","MAZDA","121 1.3I-16V LX E2","19940513","19940513","BLAUW",,"sedan"
"Personenauto","HZJT72","MAZDA","121 1.3I-16V GLX E2","19940527","19940527","BLAUW",,"sedan"
"Personenauto","HZTR12","MAZDA","121 1.3I-16V GLX E2","19940608","19940608","ROOD",,"sedan"
"Personenauto","J148BD","MAZDA","MAZDA 121","19930909","20200630","BLAUW",,"sedan"
"Personenauto","J452SF","MAZDA","121","19940316","20201002","ROOD",,"sedan"
"Personenauto","JDGH21","MAZDA","121 1.3I YES!","19940624","19940624","GROEN",,"sedan"
"Personenauto","JDGH28","MAZDA","121 1.3I YES!","19940624","19940624","PAARS",,"sedan"
"Personenauto","JDSN62","MAZDA","121 1.3I CABRIYES! TOP","19940701","19940701","GROEN",,"sedan"
"Personenauto","JDXV39","MAZDA","121 1.3I-16V LX E2","19940701","19940701","BLAUW",,"sedan"
"Personenauto","JGVP95","MAZDA","121 1.3I-16V GLX E2","19940806","19940806","GRIJS",,"sedan"
"Personenauto","JHBT05","MAZDA","121 1.3I LX","19940804","19940804","PAARS",,"sedan"
"Personenauto","JJPR08","MAZDA","121 1.3I-16V GLX E2","19940907","19940907","BLAUW",,"sedan"
"Personenauto","JL019G","MAZDA","MAZDA 121","19951123","20160629","GROEN",,"hatchback"
"Personenauto","JLNL38","MAZDA","121 1.3I-16V CABRIO TOP E2","19940924","19940924","ROOD",,"sedan"
"Personenauto","JLPX28","MAZDA","121 1.3I-16V GLX E2","19941004","19941004","ROOD",,"sedan"
"Personenauto","JNNN71","MAZDA","121 1.3I YES!","19941006","19941006","GROEN",,"sedan"
"Personenauto","JPDZ93","MAZDA","121 1.3I-16V CABRIO TOP E2","19941018","19941018","GRIJS",,"sedan"
"Personenauto","JPFB25","MAZDA","121 1.3I YES!","19941021","19941021","GROEN",,"sedan"
"Personenauto","JPSB51","MAZDA","121 1.3I YES!","19941027","19941027","GROEN",,"sedan"
"Personenauto","KJ87PZ","MAZDA","121 S","19780306","19780306","GRIJS",,"Niet geregistreerd"
"Personenauto","L920TL","MAZDA","MAZDA 121","19920923",,"WIT",,"sedan"
"Personenauto","LFZN74","MAZDA","121 1.3I-16V GLX E2","19950324","19950324","BLAUW",,"sedan"
"Personenauto","LJRT69","MAZDA","121 1.3I YES!","19950428","19950428","PAARS",,"sedan"
"Personenauto","LJXS32","MAZDA","121 1.3I-16V GLX E2","19950519","19950519","PAARS",,"sedan"
"Personenauto","LL27KK","MAZDA","121 L","19780905","19780905","GROEN",,"Niet geregistreerd"
"Personenauto","LNDV79","MAZDA","121 1.3I LX","19950519","19950519","GROEN",,"sedan"
"Personenauto","LPGZ46","MAZDA","121 1.3I GLX","19950609","19950609","GROEN",,"sedan"
"Personenauto","LTNV89","MAZDA","121 1.3I GLX","19950725","19950725","PAARS",,"sedan"
"Personenauto","LVHB22","MAZDA","121 1.3I LX","19951103","19951103","WIT",,"sedan"
"Personenauto","LVXG57","MAZDA","121 1.3I CABRIO TOP","19950824","19950824","GROEN",,"sedan"
"Personenauto","LZTZ22","MAZDA","121 1.3I YES!","19950929","19950929","GROEN",,"sedan"
"Personenauto","N320ZJ","MAZDA","MAZDA 121","19930129","20220414","WIT",,"sedan"
"Personenauto","N690DD","MAZDA","121 L","19791211","20210913","GRIJS",,"sedan"
"Personenauto","NBJN89","MAZDA","121 1.3I YES!","19951006","19951006","GROEN",,"sedan"
"Personenauto","NBSN22","MAZDA","121 1.3I YES!","19951012","19951012","GROEN",,"sedan"
"Personenauto","NBTN97","MAZDA","121 1.3I YES!","19951013","19951013","GROEN",,"sedan"
"Personenauto","NFGD42","MAZDA","121 1.3I LX","19951103","19951103","GROEN",,"sedan"
"Personenauto","NFSV29","MAZDA","121 1.3I CABRIO TOP","19951121","19951121","GROEN",,"sedan"
"Personenauto","NGBL39","MAZDA","121 1.3I CABRIYES! TOP","19951208","19951208","GROEN",,"sedan"
"Personenauto","NGGS08","MAZDA","121 1.3I CABRIYES! TOP","19951206","19951206","GROEN",,"sedan"
"Personenauto","NHRX39","MAZDA","121 1.3I GLX","19960105","19960105","ROOD",,"sedan"
"Personenauto","NJFH93","MAZDA","121 1.3I LX","19960105","19960105","GROEN",,"sedan"
"Personenauto","NJHJ45","MAZDA","121 1.3I YES!","19960108","19960108","GROEN",,"sedan"
"Personenauto","NJLN12","MAZDA","121 1.3I GLX","19960329","19960329","ROOD",,"sedan"
"Personenauto","NLRN40","MAZDA","121 1.3I GLX","19960119","19960119","GROEN",,"sedan"
"Personenauto","NPPG83","MAZDA","121 1.3I YES!","19960301","19960301","GROEN",,"sedan"
"Personenauto","NPXX14","MAZDA","121 1.25I GLX","19960222","19960222","BLAUW",,"hatchback"
"Personenauto","NRBX73","MAZDA","121 1.3I CABRIO TOP","19960223","19960223","ROOD",,"sedan"
"Personenauto","NRFN01","MAZDA","121 1.3I GLX","19960228","19960228","PAARS",,"sedan"
"Personenauto","NRFN02","MAZDA","121 1.3I LX","19960305","19960305","ROOD",,"hatchback"
"Personenauto","NRGV01","MAZDA","121 1.25I GLX","19960223","19960223","BLAUW",,"hatchback"
"Personenauto","NRRT65","MAZDA","121 1.25I GLX","19960301","19960301","ROOD",,"hatchback"
"Personenauto","NSZL45","MAZDA","121 1.3I GLX","19960325","19960325","ROOD",,"hatchback"
"Personenauto","NTDX91","MAZDA","121 1.25I GLX","19960322","19960322","ROOD",,"hatchback"
"Personenauto","NTRX21","MAZDA","121 1.3I GLX","19960329","19960329","BLAUW",,"hatchback"
"Personenauto","NTTZ98","MAZDA","121 1.3I GLX","19960329","19960329","WIT",,"sedan"
"Personenauto","NVBR58","MAZDA","121 1.25I GLX","19960403","19960403","ROOD",,"hatchback"
"Personenauto","NVPS23","MAZDA","121 1.25I CTX GLX","19960410","19960410","GROEN",,"hatchback"
"Personenauto","NVRP90","MAZDA","121 1.25I CTX GLX","19960411","19960411","BLAUW",,"hatchback"
"Personenauto","NXLF58","MAZDA","121 1.25I GLX","19960424","19960424","ROOD",,"hatchback"
"Personenauto","NXSN40","MAZDA","121 1.25I CTX GLX","19960429","19960429","ROOD",,"hatchback"
"Personenauto","NXSN91","MAZDA","121 1.3I GLX","19960426","19960426","ROOD",,"hatchback"
"Personenauto","NZDX01","MAZDA","121 1.25I GLX","19960503","19960503","ZWART",,"hatchback"
"Personenauto","NZDX50","MAZDA","121 1.25I CTX GLX","19960502","19960502","GROEN",,"hatchback"
"Personenauto","NZNG92","MAZDA","121 1.8D GLX","19960508","19960508","ZWART",,"hatchback"
"Personenauto","PDHR68","MAZDA","121 1.25I CTX GLX","19960531","19960531","ROOD",,"hatchback"
"Personenauto","PDZV79","MAZDA","121 1.25I CTX GLX","19960608","19960608","GROEN",,"hatchback"
"Personenauto","PFDR22","MAZDA","121 1.3I GLX","19960612","19960612","PAARS",,"sedan"
"Personenauto","PFJN94","MAZDA","121 1.25I CTX GLX","19960613","19960613","GROEN",,"hatchback"
"Personenauto","PGHH63","MAZDA","121 1.25I CTX GLX","19960627","19960627","GROEN",,"hatchback"
"Personenauto","PGJP21","MAZDA","121 1.3I GLX","19960702","19960702","GROEN",,"sedan"
"Personenauto","PGNB48","MAZDA","121 1.3I YES!","19960628","19960628","ROOD",,"sedan"
"Personenauto","PGND47","MAZDA","121 1.25I CTX GLX","19960628","19960628","ROOD",,"hatchback"
"Personenauto","PHTD76","MAZDA","121 1.3I LX","19960719","19960719","ROOD",,"hatchback"
"Personenauto","PJHX67","MAZDA","121 1.3I GLX","19960910","19960910","ROOD",,"hatchback"
"Personenauto","PJJZ82","MAZDA","121 1.3I LX","19960913","19960913","BLAUW",,"hatchback"
"Personenauto","PJRZ45","MAZDA","121 1.25I CTX GLX","19960808","19960808","ROOD",,"hatchback"
"Personenauto","PJTF81","MAZDA","121 1.25I CTX GLX","19960809","19960809","ROOD",,"hatchback"
"Personenauto","PNTT82","MAZDA","121 1.25I CTX GLX","19960913","19960913","GROEN",,"hatchback"
"Personenauto","PPGP93","MAZDA","121 1.3I GLX","19960920","19960920","BLAUW",,"hatchback"
"Personenauto","PPGR60","MAZDA","121 1.3I LX","19961009","19961009","BLAUW",,"hatchback"
"Personenauto","PPXN25","MAZDA","121 1.3I YES!","19960927","19960927","GROEN",,"sedan"
"Personenauto","PPXN70","MAZDA","121 1.3I GLX","19960927","19960927","ROOD",,"hatchback"
"Personenauto","PRGH91","MAZDA","121 1.3I GLX","19961101","19961101","PAARS",,"sedan"
"Personenauto","PRGH95","MAZDA","121 1.3I YES!","19970523","19970523","PAARS",,"sedan"
"Personenauto","PRGJ31","MAZDA","121 1.3I YES!","19970217","19970217","ROOD",,"sedan"
"Personenauto","PSDX56","MAZDA","121 1.3I LX","19961018","19961018","GROEN",,"hatchback"
"Personenauto","PSVN09","MAZDA","121 1.25I GLX","19961101","19961101","ROOD",,"hatchback"
"Personenauto","PVLL57","MAZDA","121 1.25I CTX GLX","19961129","19961129","ROOD",,"hatchback"
"Personenauto","PVVR33","MAZDA","121 1.25I CTX GLX","19961213","19961213","ROOD",,"hatchback"
"Personenauto","PXJH44","MAZDA","121 1.3I GLX","19970103","19970103","WIT",,"hatchback"
"Personenauto","PXTD13","MAZDA","121 1.3I GLX","19970106","19970106","ROOD",,"hatchback"
"Personenauto","PZZX26","MAZDA","121 1.3I GLX","19970110","19970110","WIT",,"hatchback"
"Personenauto","R719BJ","MAZDA","MAZDA 121","19940308","20220715","ROOD",,"sedan"
"Personenauto","RBXJ92","MAZDA","121 1.3I MUSIC","19970123","19970123","ROOD",,"hatchback"
"Personenauto","RDVD58","MAZDA","121 1.3I GLX","19970220","19970220","BLAUW",,"hatchback"
"Personenauto","RGJD09","MAZDA","121 1.25I CTX GLX","19970228","19970228","ROOD",,"hatchback"
"Personenauto","RGNP10","MAZDA","121 1.25I GLX","19970307","19970307","GROEN",,"hatchback"
"Personenauto","RGRT70","MAZDA","121 1.3I GLX","19970228","19970228","ROOD",,"hatchback"
"Personenauto","RJDB06","MAZDA","121 1.3I GLX","19970321","19970321","ZWART",,"hatchback"
"Personenauto","RJDB40","MAZDA","121 1.25I GLX","19970404","19970404","ROOD",,"hatchback"
"Personenauto","RJRN49","MAZDA","121 1.25I GLX","19970328","19970328","ZWART",,"hatchback"
"Personenauto","RJVF70","MAZDA","121 1.3I GLX","19970328","19970328","ROOD",,"hatchback"
"Personenauto","RJVH03","MAZDA","121 1.25I GLX","19970328","19970328","ZWART",,"hatchback"
"Personenauto","RJZN59","MAZDA","121 1.3I GLX","19970329","19970329","ROOD",,"hatchback"
"Personenauto","RLSF96","MAZDA","121 1.3I GLX","19970429","19970429","ROOD",,"hatchback"
"Personenauto","RLVG49","MAZDA","121 1.3I GLX","19970417","19970417","BLAUW",,"hatchback"
"Personenauto","RLVG51","MAZDA","121 1.25I CTX GLX","19970418","19970418","ZWART",,"hatchback"
"Personenauto","RNRB50","MAZDA","121 1.25I GLX","19970424","19970424","ROOD",,"hatchback"
"Personenauto","RNVV70","MAZDA","121 1.3I LX","19970428","19970428","GROEN",,"hatchback"
"Personenauto","RNVV78","MAZDA","121 1.3I LX","19970428","19970428","GROEN",,"hatchback"
"Personenauto","RPLZ40","MAZDA","121 1.3I LX","19970509","19970509","ROOD",,"hatchback"
"Personenauto","RPXJ35","MAZDA","121 1.3I GLX","19970515","19970515","ROOD",,"hatchback"
"Personenauto","RRPH71","MAZDA","121 1.25I GLX","19970522","19970522","BLAUW",,"hatchback"
"Personenauto","RSHR92","MAZDA","121 1.3I GLX","19970612","19970612","BLAUW",,"hatchback"
"Personenauto","RSLF62","MAZDA","121 1.3I LX","19970606","19970606","BLAUW",,"hatchback"
"Personenauto","RSNT17","MAZDA","121 1.3I LX","19970701","19970701","GROEN",,"hatchback"
"Personenauto","RTDV69","MAZDA","121 1.25I GLX","19970613","19970613","BLAUW",,"hatchback"
"Personenauto","RZRX49","MAZDA","121 1.25I CTX GLX","19970808","19970808","ROOD",,"hatchback"
"Personenauto","SBBF41","MAZDA","121 1.25I CTX GLX","19970815","19970815","GROEN",,"hatchback"
"Personenauto","SBDB69","MAZDA","121 1.25I GLX","19970815","19970815","GROEN",,"hatchback"
"Personenauto","SBRL12","MAZDA","121 1.8D LX","19970915","19970915","ROOD",,"hatchback"
"Personenauto","SFFZ03","MAZDA","121 1.25I CTX GLX","19970910","19970910","ROOD",,"hatchback"
"Personenauto","SFHF56","MAZDA","121 1.25I CTX GLX","19970912","19970912","ZWART",,"hatchback"
