"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AE6935","Personenauto","CITROEN","AMI 6",,"20231103",,"sedan",,"ROOD","Niet geregistreerd","2",,"990",,"1090","350","550","19681123","19990701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat v. achterzitting",,,,,,,,"0.00","241","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2023-11-03T00:00:00.000","1968-11-23T00:00:00.000","1999-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7718","Personenauto","CITROEN","AMI 6",,"20000411",,"sedan",,"GROEN","Niet geregistreerd","2",,"623",,"723",,,"19670927","20000411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat by voorzitting",,,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2000-04-11T00:00:00.000","1967-09-27T00:00:00.000","2000-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8529","Personenauto","CITROEN","AMI 6 LUXE",,"20051021",,"sedan",,"BEIGE","Niet geregistreerd","2",,"648",,"748",,,"19670606","19991014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. achterzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja",,"2005-10-21T00:00:00.000","1967-06-06T00:00:00.000","1999-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8674","Personenauto","CITROEN","AMI 6",,"20070112",,"sedan",,"GROEN","Niet geregistreerd","2",,"655",,"755",,,"19620414","19990924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op bodemplaat v. achterzitting",,,,,,,,"0.00","241","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2007-01-12T00:00:00.000","1962-04-14T00:00:00.000","1999-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1533","Personenauto","CITROEN","AMI 6",,"20011120",,"sedan",,"BLAUW","Niet geregistreerd","2",,"623",,"723",,,"19671018","20000329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. achterzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2001-11-20T00:00:00.000","1967-10-18T00:00:00.000","2000-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9648","Personenauto","CITROEN","AMI 6",,"20161014",,"sedan",,"GRIJS","Niet geregistreerd","2",,"640","980","740",,,"19660509","20011011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat v. achterzitting","980",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2016-10-14T00:00:00.000","1966-05-09T00:00:00.000","2001-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0049","Personenauto","CITROEN","AMI 6",,"20011119",,"sedan",,"BLAUW","Niet geregistreerd","2",,"680",,"780",,,"19681014","20011119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat v. achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2001-11-19T00:00:00.000","1968-10-14T00:00:00.000","2001-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0061","Personenauto","CITROEN","AMI 6",,"20191123",,"sedan",,"BLAUW","Niet geregistreerd","2",,"700",,"800",,,"19630630","20011114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat v. achterzitting",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"2019-11-23T00:00:00.000","1963-06-30T00:00:00.000","2001-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0129","Personenauto","CITROEN","AMI 6",,"20050422",,"sedan",,"GRIJS","Niet geregistreerd","2",,"623","980","723",,,"19650507","20011119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat midden v. achterzitting","980",,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2005-04-22T00:00:00.000","1965-05-07T00:00:00.000","2001-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1330","Personenauto","CITROEN","AMI 6",,"20200820",,"sedan",,"BLAUW","Niet geregistreerd","2",,"623",,"723",,,"19630216","20020411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat v. achterzitting",,,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","01","Ja",,"2020-08-20T00:00:00.000","1963-02-16T00:00:00.000","2002-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2312","Personenauto","CITROEN","AMI 6 BERLINE",,"20200815",,"sedan",,"WIT","Niet geregistreerd","2",,"660",,"760",,,"19680221","20020722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat by r. voorzitting",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-08-15T00:00:00.000","1968-02-21T00:00:00.000","2002-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2497","Personenauto","CITROEN","AMI 6",,"20211204",,"sedan",,"WIT","Niet geregistreerd","2",,"623",,"723",,,"19620522","20020812","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen binnenzyde r. balk a. achteras",,,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-12-04T00:00:00.000","1962-05-22T00:00:00.000","2002-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2982","Personenauto","CITROEN","AMI 6 BERLINE",,"20021005",,"sedan",,"BLAUW","Niet geregistreerd","2",,"680","980","780","350","500","19660208","20021005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op bodemplaat v. achterzitting","980",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja",,"2002-10-05T00:00:00.000","1966-02-08T00:00:00.000","2002-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4010","Personenauto","CITROEN","AMI 6",,"20180414",,"sedan",,"WIT","Niet geregistreerd","2",,"623",,"723",,,"19650102","20030224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in bodemplaat v. achterzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja",,"2018-04-14T00:00:00.000","1965-01-02T00:00:00.000","2003-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4067","Personenauto","CITROEN","AMI 6",,"20030306",,"sedan",,"GROEN","Niet geregistreerd","2",,"623",,"723",,,"19670628","20030306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen binnenzyde balk 015 cm a. achteras",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2003-03-06T00:00:00.000","1967-06-28T00:00:00.000","2003-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5058","Personenauto","CITROEN","AMI 6",,"20161227",,"sedan",,"GRIJS","Niet geregistreerd","2",,"623","980","723",,,"19640630","20080327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat v. achterzitting","980",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja",,"2016-12-27T00:00:00.000","1964-06-30T00:00:00.000","2008-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5371","Personenauto","CITROEN","AMI 6",,"20030821",,"sedan",,"GROEN","Niet geregistreerd","2",,"710",,"810",,,"19690114","20030821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op bodemplaat v. achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2003-08-21T00:00:00.000","1969-01-14T00:00:00.000","2003-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5489","Personenauto","CITROEN","AMI 6",,"20230928",,"sedan","4","GROEN","Niet geregistreerd","2","602","680","980","780",,,"19680426","20030905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"392","152","M1",,,"r. tegen binnenzyde balk 020 cm a. achteras","980",,,,,,"0","0.02","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2023-09-28T00:00:00.000","1968-04-26T00:00:00.000","2003-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220207","2022-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5857","Personenauto","CITROEN","AMI 6",,"20160819",,"sedan",,"GRIJS","Niet geregistreerd","2",,"623",,"723",,,"19640422","20031110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op bodemplaat v. achterzitting",,,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-08-19T00:00:00.000","1964-04-22T00:00:00.000","2003-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6352","Personenauto","CITROEN","AMI 6",,"20170523",,"sedan",,"WIT","Niet geregistreerd","2",,"623",,"723",,,"19650622","20040213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. achterzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja",,"2017-05-23T00:00:00.000","1965-06-22T00:00:00.000","2004-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6833","Personenauto","CITROEN","AMI 6",,"20040510",,"sedan",,"BLAUW","Niet geregistreerd","2",,"623","980","723",,,"19640101","20040510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. voorzitting","980",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2004-05-10T00:00:00.000","1964-01-01T00:00:00.000","2004-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7649","Personenauto","CITROEN","AMI 6",,"20070921",,"sedan",,"BLAUW","Niet geregistreerd","2",,"680",,"780",,,"19630724","20040826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen binnenzyde r. balk 040 cm a. achteras",,,,,,,,"0.02","241","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2007-09-21T00:00:00.000","1963-07-24T00:00:00.000","2004-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8297","Personenauto","CITROEN","AMI 6",,"20101213",,"sedan",,"BEIGE","Niet geregistreerd","2","602","623",,"723",,,"19640107","20041207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. achterzitting","0",,,,,,"0","0.03","239","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja",,"2010-12-13T00:00:00.000","1964-01-07T00:00:00.000","2004-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0716","Personenauto","CITROEN","AMI 6",,"20060926",,"sedan","4","GROEN","Niet geregistreerd","2","602","623",,"723",,,"19650404","20060228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. achterzitting","0",,,,,,"0","0.02","239","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2006-09-26T00:00:00.000","1965-04-04T00:00:00.000","2006-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1165","Personenauto","CITROEN","AMI 6 CONFORT",,"20100929",,"sedan","4","BEIGE","Niet geregistreerd","2","597","655","990","755","350","500","19630417","20060508","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen binnenzyde r. balk a. achteras","990",,,,,,"0","0.02","239","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja",,"2010-09-29T00:00:00.000","1963-04-17T00:00:00.000","2006-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3936","Personenauto","CITROEN","AMI 6 BERLINE",,"20070809",,"sedan",,"BLAUW","Niet geregistreerd","2","601","620","960","720",,,"19620302","20070809","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden op bodemplaat v. achterzitting","960",,,,,,,"0.03","239","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-08-09T00:00:00.000","1962-03-02T00:00:00.000","2007-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9644","Personenauto","CITROEN","AMI 6",,"20100324",,"sedan",,"BLAUW","Niet geregistreerd","2","600","590",,"690","345",,"19630125","20100324","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. achterzitting",,,,,,,,"0.02","241","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2010-03-24T00:00:00.000","1963-01-25T00:00:00.000","2010-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0244","Personenauto","CITROEN","AMI 6 BERLINE",,"20140409",,"sedan","4","WIT","Niet geregistreerd","2","602","623",,"723",,,"19630629","20100616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat v. achterzitting","0",,,,,,"0","0.02","239","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2014-04-09T00:00:00.000","1963-06-29T00:00:00.000","2010-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1592","Personenauto","CITROEN","AMI 6",,"20200731",,"sedan","4","GROEN","WIT","2","602","623","980","723","361","568","19651006","20110223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"bodemplaat v. achterzitting","980",,,,,,"0","0.02","239","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2020-07-31T00:00:00.000","1965-10-06T00:00:00.000","2011-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2257","Personenauto","CITROEN","AMI 6 BERLINE",,"20171216",,"sedan","5","GRIJS","Niet geregistreerd","2","600","668",,"768",,,"19640428","20110607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat a. voorzitting",,,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-12-16T00:00:00.000","1964-04-28T00:00:00.000","2011-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3687","Personenauto","CITROEN","AMI 6",,"20120221",,"sedan","5","ROOD","WIT","2","602","623",,"723",,,"19680131","20120221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat v. voorzitting","0",,,,,,"0","0.02","239","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2012-02-21T00:00:00.000","1968-01-31T00:00:00.000","2012-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
