"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11ZHL5","BMW","116D","20110725","20121112","WIT","38381","stationwagen"
"Personenauto","15PPZ5","BMW","116D","20110309","20110309","ZWART","29954","stationwagen"
"Personenauto","16PXG2","BMW","116D","20100414","20110404","ZWART","28658","stationwagen"
"Personenauto","16SBB9","BMW","116D","20110902","20110902","GRIJS","32318","stationwagen"
"Personenauto","16SXR9","BMW","116D","20120111","20120111","ZWART","29598","stationwagen"
"Personenauto","19RKH7","BMW","116D","20110610","20110610","ZWART","31471","stationwagen"
"Personenauto","1KZX20","BMW","116D","20100923","20130821","GRIJS","32003","stationwagen"
"Personenauto","1SGF88","BMW","116D","20130921","20130921","BLAUW","38968","stationwagen"
"Personenauto","1SHG57","BMW","116D","20131001","20131001","BLAUW","33856","stationwagen"
"Personenauto","1THN07","BMW","116D","20140211","20140211","ZWART","36644","stationwagen"
"Personenauto","1TRN42","BMW","116D","20140428","20140428","GRIJS","36915","stationwagen"
"Personenauto","1TXR16","BMW","116D","20100505","20140528","ZWART","35043","stationwagen"
"Personenauto","1TZB70","BMW","116D","20140616","20140616","ZWART","37459","stationwagen"
"Personenauto","1TZJ46","BMW","116D","20140620","20140620","ZWART","36947","stationwagen"
"Personenauto","1XBR78","BMW","116D","20140628","20140628","GRIJS","34557","stationwagen"
"Personenauto","1XHR06","BMW","116D","20140804","20140804","WIT","35090","stationwagen"
"Personenauto","1XRK81","BMW","116D","20131002","20141006","ZWART","36989","stationwagen"
"Personenauto","1ZBZ00","BMW","116D","20141210","20141210","ZWART","35891","stationwagen"
"Personenauto","1ZLH14","BMW","116D","20150116","20150116","ZWART","33686","stationwagen"
"Personenauto","1ZTV64","BMW","116D","20150408","20150408","GRIJS","39016","stationwagen"
"Personenauto","27TLJ4","BMW","116D","20100920","20120224","ZWART","29623","stationwagen"
"Personenauto","28NNL2","BMW","116D","20101012","20101012","ZWART","31712","stationwagen"
"Personenauto","28XTS5","BMW","116D","20101230","20120802","ZWART","28047","stationwagen"
"Personenauto","2KGK09","BMW","116D","20130412","20130412","ZWART","41406","stationwagen"
"Personenauto","2KTX12","BMW","116D","20130719","20130719","ZWART","38509","stationwagen"
"Personenauto","2KXS17","BMW","116D","20130808","20130808","WIT","36393","stationwagen"
"Personenauto","2SJV26","BMW","116D","20131018","20131018","WIT","35281","stationwagen"
"Personenauto","2SKV00","BMW","116D","20100416","20140226","GRIJS","28350","stationwagen"
"Personenauto","2THS53","BMW","116D","20140218","20140218","ZWART","30703","stationwagen"
"Personenauto","2TVN69","BMW","116D","20140530","20140530","WIT","39717","stationwagen"
"Personenauto","2XBR93","BMW","116D","20140626","20140626","ROOD","36477","stationwagen"
"Personenauto","2XHK04","BMW","116D","20110608","20141011","ZWART","30941","stationwagen"
"Personenauto","2XND27","BMW","116D","20100629","20150121","BLAUW","29800","stationwagen"
"Personenauto","2ZBV27","BMW","116D","20140506","20141223","ZWART","36503","stationwagen"
"Personenauto","2ZGG86","BMW","116D","20150114","20150114","GRIJS","34226","stationwagen"
"Personenauto","30ZRS8","BMW","116D","20110203","20130107","ROOD","30940","hatchback"
"Personenauto","37PSZ2","BMW","116D","20110324","20110324","WIT","31413","stationwagen"
"Personenauto","38NTJ8","BMW","116D","20101113","20101113","WIT","28910","stationwagen"
"Personenauto","3KXX01","BMW","116D","20130814","20130814","BRUIN","50065","stationwagen"
"Personenauto","3KZV81","BMW","116D","20130830","20130830","ZWART","37383","stationwagen"
"Personenauto","3SBB23","BMW","116D","20130830","20130830","ZWART","39779","stationwagen"
"Personenauto","3SRN03","BMW","116D","20131203","20131203","GRIJS","39449","stationwagen"
"Personenauto","3SRN71","BMW","116D","20131129","20131129","WIT","35313","stationwagen"
"Personenauto","3TNT20","BMW","116D","20140408","20140408","BRUIN","36235","stationwagen"
"Personenauto","3TXD28","BMW","116D","20140602","20140602","ZWART","38749","stationwagen"
"Personenauto","3TXD40","BMW","116D","20140605","20140605","GRIJS","34753","stationwagen"
"Personenauto","3XBV51","BMW","116D","20140707","20140707","ZWART","40858","stationwagen"
"Personenauto","3ZDN44","BMW","116D","20140328","20141219","GRIJS","44139","stationwagen"
"Personenauto","40SHD4","BMW","116D","20110927","20110927","GRIJS","32052","stationwagen"
"Personenauto","41PKN7","BMW","116D","20110210","20110210","ZWART","29130","stationwagen"
"Personenauto","41RFD5","BMW","116D","20100614","20110429","ZWART","32198","stationwagen"
"Personenauto","42PZT1","BMW","116D","20110427","20110427","BRUIN","34921","stationwagen"
"Personenauto","43PHH1","BMW","116D","20110126","20110126","WIT","32995","stationwagen"
"Personenauto","45NLT5","BMW","116D","20101012","20101012","ZWART","33971","stationwagen"
"Personenauto","4KNZ58","BMW","116D","20130614","20130614","BLAUW","36915","stationwagen"
"Personenauto","4THZ04","BMW","116D","20140221","20140221","BRUIN","37108","stationwagen"
"Personenauto","4THZ11","BMW","116D","20140218","20140218","GRIJS","38601","stationwagen"
"Personenauto","4TJD64","BMW","116D","20140221","20140221","WIT","35961","stationwagen"
"Personenauto","4TJG36","BMW","116D","20130527","20140220","ZWART","37486","stationwagen"
"Personenauto","4TTG13","BMW","116D","20130103","20140505","ZWART","37560","stationwagen"
"Personenauto","4TVK10","BMW","116D","20140523","20140523","WIT","41785","stationwagen"
"Personenauto","4XFB70","BMW","116D","20140702","20140702","ZWART","35044","stationwagen"
"Personenauto","4XZB65","BMW","116D","20141128","20141128","ZWART","33656","stationwagen"
"Personenauto","4ZBD49","BMW","116D","20141205","20141205","GRIJS","36914","stationwagen"
"Personenauto","4ZGR50","BMW","116D","20150103","20150103","BLAUW","36914","stationwagen"
"Personenauto","4ZKF36","BMW","116D","20130305","20141229","ZWART","36124","stationwagen"
"Personenauto","4ZLH95","BMW","116D","20140428","20150206","ZWART","44961","stationwagen"
"Personenauto","4ZNP97","BMW","116D","20140820","20150203","ZWART","42840","stationwagen"
"Personenauto","4ZPP94","BMW","116D","20130708","20150219","BRUIN","38642","stationwagen"
"Personenauto","4ZRB16","BMW","116D","20110221","20150502","BLAUW","29275","stationwagen"
"Personenauto","4ZVH95","BMW","116D","20150407","20150407","ZWART","39826","stationwagen"
"Personenauto","50SBG8","BMW","116D","20110902","20110902","WIT","30694","stationwagen"
"Personenauto","51RBG7","BMW","116D","20110422","20110422","ZWART","32978","stationwagen"
"Personenauto","52PRV9","BMW","116D","20110317","20110317","ZWART","34475","stationwagen"
"Personenauto","52RBL2","BMW","116D","20110421","20110421","BLAUW","29631","stationwagen"
"Personenauto","55PZG7","BMW","116D","20110418","20110418","WIT","32259","stationwagen"
"Personenauto","55RBZ5","BMW","116D","20110502","20110502","GRIJS","30949","stationwagen"
"Personenauto","55RKP4","BMW","116D","20110610","20110610","ZWART","32487","stationwagen"
"Personenauto","56SKL5","BMW","116D","20111013","20111013","GRIJS","30753","stationwagen"
"Personenauto","5KST53","BMW","116D","20120227","20130701","ZWART","29636","stationwagen"
"Personenauto","5SHZ20","BMW","116D","20130514","20131001","WIT","38164","stationwagen"
"Personenauto","5SNX73","BMW","116D","20131119","20131119","ZWART","29989","stationwagen"
"Personenauto","5SRF42","BMW","116D","20131126","20131126","WIT","37638","stationwagen"
"Personenauto","5THD17","BMW","116D","20140205","20140205","ZWART","34073","stationwagen"
"Personenauto","5THD23","BMW","116D","20140204","20140204","GRIJS","39124","stationwagen"
"Personenauto","5TNS78","BMW","116D","20140401","20140401","ZWART","41250","stationwagen"
"Personenauto","5TPK62","BMW","116D","20140408","20140408","WIT","31985","stationwagen"
"Personenauto","5TRZ32","BMW","116D","20140501","20140501","ZWART","35044","stationwagen"
"Personenauto","5TRZ33","BMW","116D","20140501","20140501","ZWART","35044","stationwagen"
"Personenauto","5TRZ43","BMW","116D","20140428","20140428","GRIJS","38035","stationwagen"
"Personenauto","5TSJ74","BMW","116D","20140429","20140429","WIT","39649","stationwagen"
"Personenauto","5TSJ75","BMW","116D","20140501","20140501","ZWART","35044","stationwagen"
"Personenauto","5TZG10","BMW","116D","20140610","20140610","ZWART","37150","stationwagen"
"Personenauto","5XBG94","BMW","116D","20140707","20140707","BRUIN","36505","stationwagen"
"Personenauto","5XBJ11","BMW","116D","20140627","20140627","BLAUW","38079","stationwagen"
"Personenauto","5XDK71","BMW","116D","20120725","20140703","ZWART","47538","stationwagen"
"Personenauto","5XSG56","BMW","116D","20141021","20141021","BLAUW","41118","stationwagen"
"Personenauto","60RJZ3","BMW","116D","20110606","20110606","GRIJS","29631","stationwagen"
"Personenauto","65PTP7","BMW","116D","20110330","20110330","WIT","31471","stationwagen"
"Personenauto","65ZVH1","BMW","116D","20110727","20130222","ZWART","31911","stationwagen"
"Personenauto","68LRT1","BMW","116D","20100618","20100618","ZWART","33537","stationwagen"
"Personenauto","6KHL65","BMW","116D","20110519","20130419","ZWART","29373","stationwagen"
"Personenauto","6KZF36","BMW","116D","20130819","20130819","GRIJS","37909","stationwagen"
"Personenauto","6SLN36","BMW","116D","20110311","20140218","WIT","32504","stationwagen"
"Personenauto","6SLR54","BMW","116D","20131104","20131104","BRUIN","39504","stationwagen"
"Personenauto","6SXN52","BMW","116D","20140114","20140114","BRUIN","38530","stationwagen"
"Personenauto","6TBH03","BMW","116D","20140107","20140107","BLAUW","35966","stationwagen"
"Personenauto","6TRB17","BMW","116D","20140418","20140418","GRIJS","39824","stationwagen"
"Personenauto","6TRB90","BMW","116D","20140416","20140416","ZWART","42596","stationwagen"
"Personenauto","6TTZ75","BMW","116D","20140516","20140516","GRIJS","34034","stationwagen"
"Personenauto","6XDK26","BMW","116D","20110505","20140724","WIT","30371","stationwagen"
"Personenauto","6ZND88","BMW","116D","20150205","20150205","WIT","40159","stationwagen"
"Personenauto","6ZRR20","BMW","116D","20150306","20150306","ROOD","34621","stationwagen"
"Personenauto","6ZSJ43","BMW","116D","20110727","20150526","BRUIN","31719","stationwagen"
"Personenauto","72PLG1","BMW","116D","20110301","20110301","ZWART","31126","stationwagen"
"Personenauto","72RHG5","BMW","116D","20110527","20110527","ZWART","30997","stationwagen"
"Personenauto","75SKF3","BMW","116D","20111013","20111013","ZWART","29502","stationwagen"
"Personenauto","76NSR6","BMW","116D","20101110","20101110","GRIJS","29926","stationwagen"
"Personenauto","7KKL88","BMW","116D","20130517","20130517","ZWART","34187","stationwagen"
"Personenauto","7KVG67","BMW","116D","20130815","20130815","BLAUW","36695","stationwagen"
"Personenauto","7SGJ56","BMW","116D","20131004","20131004","WIT","37607","stationwagen"
"Personenauto","7TFP02","BMW","116D","20110503","20140106","ZWART","28701","stationwagen"
"Personenauto","7TLS44","BMW","116D","20110324","20140530","GRIJS","30652","stationwagen"
"Personenauto","7TNH62","BMW","116D","20140328","20140328","BLAUW","35816","stationwagen"
"Personenauto","7TNP19","BMW","116D","20121121","20140326","GRIJS","35884","stationwagen"
"Personenauto","7XDH93","BMW","116D","20140723","20140723","ZWART","40189","stationwagen"
"Personenauto","7ZFX15","BMW","116D","20140429","20141223","ZWART","44101","stationwagen"
"Personenauto","7ZJH49","BMW","116D","20150108","20150108","ZWART","37341","stationwagen"
"Personenauto","7ZPT96","BMW","116D","20150311","20150311","GRIJS","32549","stationwagen"
"Personenauto","7ZRZ39","BMW","116D","20130418","20150520","ZWART","38444","stationwagen"
"Personenauto","7ZTB12","BMW","116D EFFICIENT DYNAMICS","20150320","20150320","BRUIN","35657","stationwagen"
"Personenauto","84LHX5","BMW","116D","20100503","20100503","BLAUW","31457","stationwagen"
"Personenauto","87LFK2","BMW","116D","20100407","20100407","ZWART","18730","stationwagen"
"Personenauto","8KFG36","BMW","116D","20110629","20130326","GRIJS","29439","stationwagen"
"Personenauto","8KFG74","BMW","116D","20110303","20130329","ZWART","30751","stationwagen"
"Personenauto","8KHG06","BMW","116D","20110228","20130426","ZWART","30582","stationwagen"
"Personenauto","8KLJ47","BMW","116D","20130531","20130531","ZWART","35773","stationwagen"
"Personenauto","8KLJ62","BMW","116D","20130531","20130531","ZWART","36610","stationwagen"
"Personenauto","8KLJ67","BMW","116D","20130531","20130531","ZWART","36559","stationwagen"
"Personenauto","8KSR78","BMW","116D","20130705","20130705","GRIJS","38794","stationwagen"
"Personenauto","8SZJ81","BMW","116D","20140109","20140109","GRIJS","39386","stationwagen"
"Personenauto","8TGS22","BMW","116D","20130523","20140203","ZWART","38702","stationwagen"
"Personenauto","8THK78","BMW","116D","20140217","20140217","ZWART","35044","stationwagen"
"Personenauto","8TLD18","BMW","116D","20140319","20140319","BLAUW","39627","stationwagen"
"Personenauto","8TLD28","BMW","116D","20140315","20140315","WIT","41138","stationwagen"
"Personenauto","8TVK02","BMW","116D","20130916","20140523","GRIJS","48098","stationwagen"
"Personenauto","8XDH57","BMW","116D","20140702","20140702","WIT","38035","stationwagen"
"Personenauto","8XGB38","BMW","116D","20140717","20140717","WIT","37022","stationwagen"
"Personenauto","8XXP60","BMW","116D","20141124","20141124","BLAUW","39067","stationwagen"
"Personenauto","8ZTP02","BMW","116D EFFICIENT DYNAMICS","20150327","20150327","ORANJE","34669","stationwagen"
"Personenauto","8ZTP36","BMW","116D EFFICIENT DYNAMICS","20150327","20150327","ZWART","34028","stationwagen"
"Personenauto","8ZTP82","BMW","116D EFFICIENT DYNAMICS","20150326","20150326","GRIJS","32626","stationwagen"
"Personenauto","90RNX2","BMW","116D","20110629","20110629","BLAUW","30752","stationwagen"
"Personenauto","93RJT1","BMW","116D","20110603","20110603","BRUIN","33716","stationwagen"
"Personenauto","95RHK2","BMW","116D","20110525","20110525","BLAUW","30475","stationwagen"
"Personenauto","97SRH4","BMW","116D","20100723","20111110","ZWART","28227","stationwagen"
"Personenauto","99PNS1","BMW","116D","20110301","20110301","GRIJS","31297","stationwagen"
"Personenauto","9SZJ69","BMW","116D","20140109","20140109","ZWART","38986","stationwagen"
"Personenauto","9THD51","BMW","116D","20140211","20140211","ZWART","38862","stationwagen"
"Personenauto","9THL86","BMW","116D","20140213","20140213","ZWART","33465","stationwagen"
"Personenauto","9TKK42","BMW","116D","20140314","20140314","ZWART","42822","stationwagen"
"Personenauto","9TLK50","BMW","116D","20140325","20140325","ZWART","33350","stationwagen"
"Personenauto","9TLK55","BMW","116D","20140324","20140324","WIT","40110","stationwagen"
"Personenauto","9TPH84","BMW","116D","20140404","20140404","GRIJS","37684","stationwagen"
"Personenauto","9TRL88","BMW","116D","20140503","20140503","WIT","34234","stationwagen"
"Personenauto","9TSF39","BMW","116D","20140501","20140501","WIT","39750","stationwagen"
"Personenauto","9XHP90","BMW","116D","20140804","20140804","WIT","40748","stationwagen"
"Personenauto","9XJH36","BMW","116D","20140813","20140813","GRIJS","34590","stationwagen"
"Personenauto","9XVZ82","BMW","116D","20131115","20141113","GRIJS","38211","stationwagen"
"Personenauto","9ZTP16","BMW","116D EFFICIENT DYNAMICS","20150327","20150327","WIT","36569","stationwagen"
"Personenauto","9ZTP28","BMW","116D EFFICIENT DYNAMICS","20150401","20150401","GRIJS","33207","stationwagen"
"Personenauto","9ZVB36","BMW","116D EFFICIENT DYNAMICS","20150330","20150330","GRIJS","32341","stationwagen"
"Personenauto","G013GP","BMW","116D","20191118","20191118","GRIJS","36903","hatchback"
"Personenauto","G028DD","BMW","116D EFFICIENT DYNAMICS","20160610","20191102","GRIJS","34375","stationwagen"
"Personenauto","G039HR","BMW","116D","20180122","20200725","BLAUW","41900","stationwagen"
"Personenauto","G043FX","BMW","116D","20180327","20190916","GRIJS","34448","stationwagen"
"Personenauto","G059BN","BMW","116D","20141014","20190822","WIT","39463","stationwagen"
"Personenauto","G071SJ","BMW","116D","20121016","20191121","ZWART","34855","stationwagen"
"Personenauto","G092KT","BMW","116D EFFICIENT DYNAMICS","20170413","20200123","GRIJS","33523","stationwagen"
"Personenauto","G138ST","BMW","116D","20191127","20191127","WIT","38151","hatchback"
"Personenauto","G149HN","BMW","116D","20190930","20190930","ZWART","44282","hatchback"
"Personenauto","G174FG","BMW","116D EFFICIENT DYNAMICS","20150817","20191115","ZWART","33430","stationwagen"
"Personenauto","G177GZ","BMW","116D EFFICIENT DYNAMICS","20160317","20191126","GRIJS","35507","stationwagen"
"Personenauto","G215ZG","BMW","116D","20200108","20200108","WIT","39047","hatchback"
"Personenauto","G216DL","BMW","116D","20160830","20190829","BLAUW","36858","stationwagen"
"Personenauto","G249XG","BMW","116D","20181130","20191216","GRIJS","38898","stationwagen"
"Personenauto","G301PL","BMW","116D","20140807","20191108","BLAUW","36932","stationwagen"
"Personenauto","G321VZ","BMW","116D","20111007","20191211","ZWART","30679","stationwagen"
"Personenauto","G326ZN","BMW","116D","20200102","20200102","GRIJS","42627","hatchback"
"Personenauto","G349LR","BMW","116D","20191029","20191029","ZWART","42504","hatchback"
"Personenauto","G375BT","BMW","116D EFFICIENT DYNAMICS","20160421","20190828","ZWART","33539","stationwagen"
"Personenauto","G403GB","BMW","116D","20120808","20190924","ZWART","30513","stationwagen"
"Personenauto","G406RB","BMW","116D","20191118","20191118","ZWART","39368","hatchback"
"Personenauto","G416VJ","BMW","116D","20181112","20191205","GRIJS","40996","stationwagen"
"Personenauto","G421XN","BMW","116D","20200107","20200107","ZWART","40923","hatchback"
"Personenauto","G435NZ","BMW","116D","20150225","20191031","GRIJS","40165","stationwagen"
"Personenauto","G486XN","BMW","116D","20200103","20200103","ZWART","38336","hatchback"
"Personenauto","G497KS","BMW","116D EFFICIENT DYNAMICS","20160725","20200108","GRIJS","35219","stationwagen"
"Personenauto","G503DS","BMW","116D EFFICIENT DYNAMICS","20170410","20200713","GRIJS","33730","stationwagen"
"Personenauto","G517ND","BMW","116D","20161129","20191025","GRIJS",,"stationwagen"
"Personenauto","G537HN","BMW","116D","20191111","20191111","ZWART","44769","hatchback"
"Personenauto","G538HN","BMW","116D","20191111","20191111","BLAUW","41561","hatchback"
"Personenauto","G540HN","BMW","116D","20191118","20191118","ZWART","40008","hatchback"
"Personenauto","G549XS","BMW","116D","20200113","20200113","GRIJS","49305","hatchback"
"Personenauto","G560ZN","BMW","116D","20200103","20200103","ZWART","40204","hatchback"
"Personenauto","G562NX","BMW","116D","20191115","20191115","GRIJS","37970","hatchback"
"Personenauto","G582LJ","BMW","116D","20191031","20191031","ZWART","36313","hatchback"
"Personenauto","G592TX","BMW","116D EFFICIENT DYNAMICS","20170724","20200627","GRIJS","32613","stationwagen"
"Personenauto","G595DR","BMW","116D EFFICIENT DYNAMICS","20160617","20191101","ZWART","105146","stationwagen"
"Personenauto","G601JT","BMW","116D","20130227","20191004","WIT","36614","stationwagen"
"Personenauto","G629RG","BMW","116D","20191113","20191113","ZWART","38286","hatchback"
"Personenauto","G652LJ","BMW","116D","20191025","20191025","GRIJS","42508","hatchback"
"Personenauto","G705KR","BMW","116D EFFICIENT DYNAMICS","20160719","20191016","WIT","31097","stationwagen"
"Personenauto","G711PR","BMW","116D","20160527","20191106","ZWART","35866","stationwagen"
"Personenauto","G723BL","BMW","116D","20160412","20190827","ZWART","46349","stationwagen"
"Personenauto","G728ST","BMW","116D","20150109","20191122","ZWART","37479","stationwagen"
"Personenauto","G746KR","BMW","116D EFFICIENT DYNAMICS","20160609","20191016","WIT","31097","stationwagen"
"Personenauto","G748XB","BMW","116D EFFICIENT DYNAMICS","20170724","20200626","GRIJS","33780","stationwagen"
"Personenauto","G751SN","BMW","116D","20191129","20191129","ZWART","40507","hatchback"
"Personenauto","G778PP","BMW","116D","20141113","20191105","WIT","30990","stationwagen"
"Personenauto","G784RX","BMW","116D EFFICIENT DYNAMICS","20160425","20191205","BLAUW","34674","stationwagen"
"Personenauto","G786VZ","BMW","116D","20110725","20191212","GRIJS","33307","stationwagen"
"Personenauto","G805RX","BMW","116D EFFICIENT DYNAMICS","20170724","20200616","GRIJS","37015","stationwagen"
"Personenauto","G812HL","BMW","116D","20190926","20190926","BLAUW","43386","hatchback"
"Personenauto","G844ZX","BMW","116D","20200219","20200219","ZWART","43057","hatchback"
"Personenauto","G845ZX","BMW","116D","20200116","20200116","ZWART","38497","hatchback"
"Personenauto","G865FZ","BMW","116D","20190924","20190924","ZWART","50636","hatchback"
"Personenauto","G868PS","BMW","116D","20160707","20191106","GRIJS","40054","stationwagen"
"Personenauto","G879RV","BMW","116D EFFICIENT DYNAMICS","20170329","20200210","GRIJS","35683","stationwagen"
"Personenauto","G886TP","BMW","116D EFFICIENT DYNAMICS","20170213","20200201","BLAUW","33777","stationwagen"
"Personenauto","G898XN","BMW","116D","20200131","20200131","ZWART","37578","hatchback"
"Personenauto","G899KL","BMW","116D","20170103","20191025","ZWART","37438","stationwagen"
"Personenauto","G917HL","BMW","116D","20190928","20190928","BLAUW","47843","hatchback"
"Personenauto","G936HL","BMW","116D","20190930","20190930","WIT","41761","hatchback"
"Personenauto","G941HL","BMW","116D","20190927","20190927","WIT","46919","hatchback"
"Personenauto","G945KT","BMW","116D EFFICIENT DYNAMICS","20160606","20191017","WIT","31097","stationwagen"
"Personenauto","G947HL","BMW","116D","20191003","20191003","ZWART","40962","hatchback"
"Personenauto","GB002H","BMW","116D EFFICIENT DYNAMICS","20150407","20150407","ZWART","33657","stationwagen"
"Personenauto","GB028L","BMW","116D","20100930","20150401","GRIJS","28908","stationwagen"
"Personenauto","GB416K","BMW","116D EFFICIENT DYNAMICS","20150408","20150408","ZWART","30408","stationwagen"
"Personenauto","GB620Z","BMW","116D EFFICIENT DYNAMICS","20150420","20150420","GRIJS","31556","stationwagen"
"Personenauto","GB668Z","BMW","116D EFFICIENT DYNAMICS","20150415","20150415","GRIJS","37585","stationwagen"
"Personenauto","GD013D","BMW","116D EFFICIENT DYNAMICS","20150417","20150417","BLAUW","36350","stationwagen"
"Personenauto","GD029D","BMW","116D EFFICIENT DYNAMICS","20150417","20150417","GRIJS","31196","stationwagen"
"Personenauto","GD096N","BMW","116D","20130419","20150417","ZWART","37724","stationwagen"
"Personenauto","GD142K","BMW","116D","20150420","20150420","GRIJS","39577","stationwagen"
"Personenauto","GD266Z","BMW","116D EFFICIENT DYNAMICS","20150501","20150501","ZWART","32235","stationwagen"
"Personenauto","GD396V","BMW","116D EFFICIENT DYNAMICS","20150522","20150522","GRIJS","31093","stationwagen"
"Personenauto","GF049B","BMW","116D","20120110","20150429","WIT","27950","stationwagen"
"Personenauto","GF114K","BMW","116D","20150504","20150504","WIT","35856","stationwagen"
"Personenauto","GF115K","BMW","116D","20150504","20150504","ZWART","35856","stationwagen"
"Personenauto","GF116K","BMW","116D","20150504","20150504","GRIJS","35856","stationwagen"
"Personenauto","GG027G","BMW","116D EFFICIENT DYNAMICS","20150512","20150512","ZWART","35414","stationwagen"
"Personenauto","GG475Z","BMW","116D EFFICIENT DYNAMICS","20150522","20150522","GRIJS","31093","stationwagen"
"Personenauto","GG476Z","BMW","116D EFFICIENT DYNAMICS","20150522","20150522","GRIJS","31093","stationwagen"
"Personenauto","GG498J","BMW","116D","20100419","20150612","BRUIN","30035","stationwagen"
"Personenauto","GG581N","BMW","116D","20150518","20150518","WIT","37896","stationwagen"
"Personenauto","GH033P","BMW","116D","20150529","20150529","GRIJS","39461","stationwagen"
"Personenauto","GH049P","BMW","116D EFFICIENT DYNAMICS","20150619","20150619","GRIJS","32235","stationwagen"
"Personenauto","GH112P","BMW","116D EFFICIENT DYNAMICS","20150605","20150605","ZWART","30512","stationwagen"
"Personenauto","GH123K","BMW","116D EFFICIENT DYNAMICS","20150529","20150529","WIT","36389","stationwagen"
"Personenauto","GH270T","BMW","116D EFFICIENT DYNAMICS","20150601","20150601","GRIJS","29822","stationwagen"
"Personenauto","GH387D","BMW","116D","20150528","20150528","ZWART","37608","stationwagen"
"Personenauto","GH517G","BMW","116D EFFICIENT DYNAMICS","20150526","20150526","WIT","30208","stationwagen"
"Personenauto","GJ019T","BMW","116D EFFICIENT DYNAMICS","20150612","20150612","BLAUW","35481","stationwagen"
"Personenauto","GJ033T","BMW","116D","20150610","20150610","BLAUW","35050","stationwagen"
"Personenauto","GJ118T","BMW","116D","20150610","20150610","GRIJS","38466","stationwagen"
"Personenauto","GJ128T","BMW","116D EFFICIENT DYNAMICS","20150612","20150612","ZWART","34219","stationwagen"
"Personenauto","GJ170H","BMW","116D EFFICIENT DYNAMICS","20150605","20150605","GRIJS","31586","stationwagen"
"Personenauto","GJ190H","BMW","116D EFFICIENT DYNAMICS","20150603","20150603","ZWART","32431","stationwagen"
"Personenauto","GJ289R","BMW","116D","20150624","20150624","GRIJS","37189","stationwagen"
"Personenauto","GJ335R","BMW","116D","20150619","20150619","BLAUW","40512","stationwagen"
"Personenauto","GJ348R","BMW","116D EFFICIENT DYNAMICS","20150605","20150605","ZWART","33014","stationwagen"
"Personenauto","GJ462K","BMW","116D EFFICIENT DYNAMICS","20150605","20150605","GRIJS","34363","stationwagen"
"Personenauto","GJ519N","BMW","116D","20100726","20150609","ZWART","34865","stationwagen"
"Personenauto","GJ573B","BMW","116D EFFICIENT DYNAMICS","20150605","20150605","ZWART","33007","stationwagen"
"Personenauto","GJ605B","BMW","116D EFFICIENT DYNAMICS","20150601","20150601","GRIJS","31093","stationwagen"
"Personenauto","GJ607B","BMW","116D EFFICIENT DYNAMICS","20150601","20150601","GRIJS","29822","stationwagen"
"Personenauto","GJ608B","BMW","116D EFFICIENT DYNAMICS","20150601","20150601","BLAUW","29822","stationwagen"
"Personenauto","GJ609B","BMW","116D EFFICIENT DYNAMICS","20150601","20150601","GRIJS","29822","stationwagen"
"Personenauto","GJ610B","BMW","116D EFFICIENT DYNAMICS","20150601","20150601","BLAUW","29822","stationwagen"
"Personenauto","GJ612B","BMW","116D EFFICIENT DYNAMICS","20150601","20150601","GRIJS","29822","stationwagen"
"Personenauto","GJ897X","BMW","116D","20140106","20150612","ZWART","35433","stationwagen"
"Personenauto","GJ990S","BMW","116D EFFICIENT DYNAMICS","20150611","20150611","ZWART","31078","stationwagen"
"Personenauto","GK006H","BMW","116D EFFICIENT DYNAMICS","20150616","20150616","BLAUW","31129","stationwagen"
"Personenauto","GK052F","BMW","116D EFFICIENT DYNAMICS","20150611","20150611","GRIJS","33590","stationwagen"
"Personenauto","GK058F","BMW","116D EFFICIENT DYNAMICS","20150618","20150618","GRIJS","38423","stationwagen"
"Personenauto","GK068F","BMW","116D EFFICIENT DYNAMICS","20150611","20150611","WIT","32235","stationwagen"
"Personenauto","GK300T","BMW","116D","20150624","20150624","WIT","37366","stationwagen"
"Personenauto","GK366X","BMW","116D EFFICIENT DYNAMICS","20150623","20150623","BLAUW","36633","stationwagen"
"Personenauto","GK376L","BMW","116D EFFICIENT DYNAMICS","20150617","20150617","ZWART","30309","stationwagen"
"Personenauto","GK415L","BMW","116D","20150619","20150619","ZWART","34808","stationwagen"
"Personenauto","GK748J","BMW","116D EFFICIENT DYNAMICS","20150618","20150618","BLAUW","34878","stationwagen"
"Personenauto","GK959L","BMW","116D","20140630","20150619","ZWART","38278","stationwagen"
"Personenauto","GK979G","BMW","116D EFFICIENT DYNAMICS","20150618","20150618","ZWART","34429","stationwagen"
"Personenauto","GL133B","BMW","116D","20150622","20150622","WIT","33745","stationwagen"
"Personenauto","GL137B","BMW","116D EFFICIENT DYNAMICS","20150624","20150624","WIT","30229","stationwagen"
"Personenauto","GL203F","BMW","116D EFFICIENT DYNAMICS","20150629","20150629","GRIJS","32859","stationwagen"
"Personenauto","GL214B","BMW","116D","20150623","20150623","ZWART","35005","stationwagen"
"Personenauto","GL275X","BMW","116D EFFICIENT DYNAMICS","20150706","20150706","GRIJS","33654","stationwagen"
"Personenauto","GL312X","BMW","116D EFFICIENT DYNAMICS","20150701","20150701","GRIJS","34092","stationwagen"
"Personenauto","GL540S","BMW","116D","20140624","20150624","BLAUW","42126","stationwagen"
