"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","70YB92","FORD","TRANSIT 175 KAMPEERAUTO","19730522","19730522","WIT",,"kampeerwagen"
"Personenauto","88YD98","FORD","TRANSIT 175 KAMPEERAUTO","19740418","19740418","CREME",,"kampeerwagen"
"Personenauto","HB03VX","FORD","TRANSIT 175 KAMPEERAUTO","19730620","19730620","WIT",,"kampeerwagen"
"Personenauto","HN03YG","FORD","TRANSIT 175 KAMPEERAUTO","19740724","19740724","CREME",,"kampeerwagen"
"Personenauto","JY66PY","FORD","TRANSIT 175 KAMPEERAUTO","19731129","19731129","WIT",,"kampeerwagen"
"Personenauto","LH39HL","FORD","TRANSIT 175 KAMPEERAUTO","19710715","19710715","WIT",,"kampeerwagen"
"Personenauto","NF97GZ","FORD","TRANSIT 175 KAMPEERAUTO","19760705","19760705","BEIGE",,"kampeerwagen"
"Personenauto","NK22HS","FORD","TRANSIT 175 KAMPEERAUTO","19751119","19751119","WIT",,"kampeerwagen"
"Personenauto","RB95XV","FORD","TRANSIT 175 KAMPEERAUTO","19710222","19710222","GROEN",,"kampeerwagen"
"Personenauto","RD57BX","FORD","TRANSIT 175 KAMPEERAUTO","19731101","19731101","WIT",,"kampeerwagen"
