"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G177SG","CHAUSSON","630","20191121","20191121","GRIJS","52485","kampeerwagen"
"Personenauto","G365PG","CHAUSSON","630","20180301","20191101","WIT","42248","kampeerwagen"
"Personenauto","H357RP","CHAUSSON","630","20200417","20200417","GRIJS","52017","kampeerwagen"
"Personenauto","H693SJ","CHAUSSON","630","20200504","20200504","WIT","55787","kampeerwagen"
"Personenauto","J549KB","CHAUSSON","630","20200901","20200901","WIT","55659","kampeerwagen"
"Personenauto","J551KB","CHAUSSON","630","20200827","20200827","WIT","55500","kampeerwagen"
"Personenauto","J574LJ","CHAUSSON","630","20200916","20200916","WIT","57642","kampeerwagen"
"Personenauto","J628JK","CHAUSSON","630","20200819","20200819","WIT","52326","kampeerwagen"
"Personenauto","J922RH","CHAUSSON","630","20200928","20200928","WIT","49120","kampeerwagen"
"Personenauto","J986KX","CHAUSSON","630","20200902","20200902","WIT","51294","kampeerwagen"
"Personenauto","K151XT","CHAUSSON","630","20210329","20210329","WIT","56849","kampeerwagen"
"Personenauto","K448LK","CHAUSSON","630","20190724","20210104","GRIJS","41535","kampeerwagen"
"Personenauto","K670BB","CHAUSSON","630","20201116","20201116","BRUIN","55787","kampeerwagen"
"Personenauto","K779PZ","CHAUSSON","630","20180507","20210205","GRIJS","52802","kampeerwagen"
"Personenauto","K882ZR","CHAUSSON","630","20210402","20210402","WIT","48081","kampeerwagen"
"Personenauto","L032VS","CHAUSSON","630","20210812","20210812","WIT","56849","kampeerwagen"
"Personenauto","L038SB","CHAUSSON","630","20210719","20210719","WIT","57246","kampeerwagen"
"Personenauto","L090SX","CHAUSSON","630","20210728","20210728","WIT","57246","kampeerwagen"
"Personenauto","L117VG","CHAUSSON","630","20170427","20210813","GRIJS","46057","kampeerwagen"
"Personenauto","L310HG","CHAUSSON","630","20210525","20210525","WIT","56372","kampeerwagen"
"Personenauto","L515DH","CHAUSSON","630","20170207","20210507","WIT","48906","kampeerwagen"
"Personenauto","L550LR","CHAUSSON","630","20210622","20210622","WIT","56372","kampeerwagen"
"Personenauto","L620JN","CHAUSSON","630","20210614","20210614","WIT","57246","kampeerwagen"
"Personenauto","L624DS","CHAUSSON","630","20210506","20210506","BRUIN","54597","kampeerwagen"
"Personenauto","L641BZ","CHAUSSON","630 FLASH FORD M18","20190409","20210430","WIT","52644","kampeerwagen"
"Personenauto","L712SR","CHAUSSON","630","20210723","20210723","WIT","58039","kampeerwagen"
"Personenauto","L804LT","CHAUSSON","630","20210628","20210628","WIT","56372","kampeerwagen"
"Personenauto","L825TJ","CHAUSSON","630","20210730","20210730","WIT","56365","kampeerwagen"
"Personenauto","L948RK","CHAUSSON","630","20210715","20210715","WIT","56294","kampeerwagen"
"Personenauto","N919DK","CHAUSSON","630","20180907","20210924","GRIJS","49628","kampeerwagen"
"Personenauto","NK613J","CHAUSSON","630","20170301","20170301","GRIJS",,"kampeerwagen"
"Personenauto","NS683H","CHAUSSON","630","20170404","20170404","GRIJS",,"kampeerwagen"
"Personenauto","NS821T","CHAUSSON","630","20170410","20170410","GRIJS",,"kampeerwagen"
"Personenauto","NT394V","CHAUSSON","630","20170426","20170426","GRIJS",,"kampeerwagen"
"Personenauto","NT654B","CHAUSSON","630","20170414","20170414","GRIJS",,"kampeerwagen"
"Personenauto","NZ337X","CHAUSSON","630","20170523","20170523","GRIJS",,"kampeerwagen"
"Personenauto","P010FZ","CHAUSSON","630","20220127","20220225","WIT","57047","kampeerwagen"
"Personenauto","P045JR","CHAUSSON","630","20220422","20220422","WIT","60062","kampeerwagen"
"Personenauto","P082JK","CHAUSSON","630","20170619","20220325","WIT","50659","kampeerwagen"
"Personenauto","P119HL","CHAUSSON","630","20180328","20221011","BRUIN","60221","kampeerwagen"
"Personenauto","P121PH","CHAUSSON","630","20220506","20220506","WIT","61768","kampeerwagen"
