"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05VLPL","Bedrijfsauto","LAND ROVER","109 II PICK UP","20251110","20000317",,"open wagen",,"N.v.t.","N.v.t.","4",,"1586","2760","1686",,,"19810630","19991216","Geen verstrekking in Open Data",,"Ja",,"1174",,,,,,"4",,,,,"165","N1",,,"r. v. tegen balk v. vooras","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-11-10T00:00:00.000","2000-03-17T00:00:00.000","1981-06-30T00:00:00.000","1999-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VNFK","Bedrijfsauto","LAND ROVER","109 II PICK UP","20170825","20160325",,"open wagen",,"N.v.t.","N.v.t.","4",,"1590","2710","1690",,,"19820630","20000105","Geen verstrekking in Open Data",,"Ja",,"1120",,,,,,"4",,,,,"164","N1",,,"tegen r. balk 060 cm a. vooras","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja","2017-08-25T00:00:00.000","2016-03-25T00:00:00.000","1982-06-30T00:00:00.000","2000-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5854PB","Bedrijfsauto","LAND ROVER","109 II PICK UP",,"20140812",,"open wagen",,"N.v.t.","N.v.t.","4",,"1640","2679","1740",,,"19640630","19760901","Geen verstrekking in Open Data",,"Ja",,"1039",,"2000","2000",,"0","4","0","0",,"0","164","N1",,,"tegen r. balk 085 cm v. achteras","2679",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2014-08-12T00:00:00.000","1964-06-30T00:00:00.000","1976-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KVV93","Personenauto","LAND ROVER","109 II PICK UP","20251027","20130725",,"cabriolet","7","BLAUW","Niet geregistreerd","4","2286","1750","2760","1850",,,"19820218","20010119","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk vooraan","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-27T00:00:00.000","2013-07-25T00:00:00.000","1982-02-18T00:00:00.000","2001-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7712","Personenauto","LAND ROVER","109 II PICK UP",,"20210130",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"1640","2760","1740","750","2000","19610630","19980313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. dwarsbalk 020 cm v. vooras","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2021-01-30T00:00:00.000","1961-06-30T00:00:00.000","1998-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6627","Bedrijfsauto","LAND ROVER","109 II PICK UP",,"20100410",,"open wagen",,"N.v.t.","N.v.t.","4","2286","1516","2680","1616",,,"19660405","20091222","Geen verstrekking in Open Data",,"Nee",,"1164",,,,,"0","4","0","0",,"0","165","N1",,,"r. balk v. vooras","2680",,,,,,"0","0.04","277","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja",,"2010-04-10T00:00:00.000","1966-04-05T00:00:00.000","2009-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV3038","Bedrijfsauto","LAND ROVER","109 II PICK UP",,"20210812",,"open laadvloer","3","N.v.t.","N.v.t.","4","2250","1516","2666","1616",,,"19590602","19760624","Geen verstrekking in Open Data",,"Ja",,"1150",,,,,"0","4","0","0",,"0","164","N1",,,"r. balk v. vooras","2666",,,,,,"0","0.04","277","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2021-08-12T00:00:00.000","1959-06-02T00:00:00.000","1976-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF2620","Bedrijfsauto","LAND ROVER","109 II PICK UP",,"20050411",,"open wagen",,"N.v.t.","N.v.t.","4",,"1516","2666","1616",,,"19591202","19591202","Geen verstrekking in Open Data",,"Ja",,"1150",,,,,"0","4","0","0",,"0","164","N1",,,"r. tegen zywand 1e veerh.","2666",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-04-11T00:00:00.000","1959-12-02T00:00:00.000","1959-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ3212","Bedrijfsauto","LAND ROVER","109 II PICK UP",,"19971114",,"open laadvloer","2","N.v.t.","N.v.t.","8","4554","1975","2679","2075","500",,"19600528","19600528","Geen verstrekking in Open Data",,"Ja",,"704",,"2000","2000",,"0","4","0","0",,"0","165","N1",,,"tegen r. 1e veerh.","2679",,,,,,"0","0.08","277","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"1997-11-14T00:00:00.000","1960-05-28T00:00:00.000","1960-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ8915","Bedrijfsauto","LAND ROVER","109 II PICK UP",,"19820601",,"open wagen",,"N.v.t.","N.v.t.","4",,"1798","2679","1898","500",,"19600823","19600823","Geen verstrekking in Open Data",,"Nee",,"881",,"2000","2000",,,"4",,,,,"164","N1",,,"r. tegen 1e veerh.","2679",,,,,,,"0.02","277","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"1982-06-01T00:00:00.000","1960-08-23T00:00:00.000","1960-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
