"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08HDH7","HONDA","CIVIC 3D. 1.6I VTEC U9","19910531","20081015","GROEN",,"hatchback"
"Personenauto","28GFRH","HONDA","CIVIC 3D. 1.6I VTEC U9","19901024","20001104","ROOD",,"hatchback"
"Personenauto","32GNRH","HONDA","CIVIC 3D. 1.6I VTEC U9","19910405","20010120","GROEN",,"hatchback"
"Personenauto","33HFHJ","HONDA","CIVIC 3D. 1.6I VTEC U9","19901221","20010626","ZWART",,"hatchback"
"Personenauto","38FHLK","HONDA","CIVIC 3D. 1.6I VTEC U9","19910418","20000412","ZWART",,"hatchback"
"Personenauto","38FVVX","HONDA","CIVIC 3D. 1.6I VTEC U9","19910313","20000915","BLAUW",,"hatchback"
"Personenauto","41GJHT","HONDA","CIVIC 3D. 1.6I VTEC U9","19910405","20010525","GROEN",,"hatchback"
"Personenauto","43DBJJ","HONDA","CIVIC 3D. 1.6I VTEC U9","19901219","19990715","ZWART",,"hatchback"
"Personenauto","59GGKT","HONDA","CIVIC 3D. 1.6I VTEC U9","19900719","20001027","ROOD",,"hatchback"
"Personenauto","65ZRV1","HONDA","CIVIC 3D. 1.6I VTEC U9","19910514","20130108","ROOD",,"hatchback"
"Personenauto","69GSPG","HONDA","CIVIC 3D. 1.6I VTEC U9","19910604","20010427","ZWART",,"hatchback"
"Personenauto","81GXSV","HONDA","CIVIC 3D. 1.6I VTEC U9","19910418","20010523","GROEN",,"hatchback"
"Personenauto","96FZFL","HONDA","CIVIC 3D. 1.6I VTEC U9","19900807","20000902","GROEN",,"hatchback"
"Personenauto","DLPT89","HONDA","CIVIC 3D. 1.6I VTEC U9","19920102","19920102","GROEN",,"hatchback"
"Personenauto","FFBV96","HONDA","CIVIC 3D. 1.6I VTEC U9","19910630","19920519","ZWART",,"hatchback"
"Personenauto","FSZX84","HONDA","CIVIC 3D. 1.6I VTEC U9","19921117","19921117","ZWART",,"hatchback"
"Personenauto","H964FT","HONDA","CIVIC 3D. 1.6I VTEC U9","19900629","20200114","ROOD",,"hatchback"
"Personenauto","NBHB75","HONDA","CIVIC 3D. 1.6I VTEC U9","19910417","19951009","GROEN",,"hatchback"
"Personenauto","NDNS21","HONDA","CIVIC 3D. 1.6I VTEC U9","19901221","19951020","ZWART",,"hatchback"
"Personenauto","NHXX33","HONDA","CIVIC 3D. 1.6I VTEC U9","19910429","19951227","ROOD",,"hatchback"
"Personenauto","PBHT87","HONDA","CIVIC 3D. 1.6I VTEC U9","19901114","19960517","ZWART",,"hatchback"
"Personenauto","PFFV20","HONDA","CIVIC 3D. 1.6I VTEC U9","19910409","19960607","GROEN",,"hatchback"
"Personenauto","PLTS46","HONDA","CIVIC 3D. 1.6I VTEC U9","19910404","19960903","WIT",,"hatchback"
"Personenauto","PSBS28","HONDA","CIVIC 3D. 1.6I VTEC U9","19901025","19961028","BLAUW",,"hatchback"
"Personenauto","PT406H","HONDA","CIVIC 3D. 1.6I VTEC U9","19901220","20170918","ROOD",,"hatchback"
"Personenauto","PVBR01","HONDA","CIVIC 3D. 1.6I VTEC U9","19901112","19961231","GROEN",,"hatchback"
"Personenauto","PVTH93","HONDA","CIVIC 3D. 1.6I VTEC U9","19910405","19970416","ZWART",,"hatchback"
"Personenauto","RPHT42","HONDA","CIVIC 3D. 1.6I VTEC U9","19910904","19970515","WIT",,"hatchback"
"Personenauto","RRPG92","HONDA","CIVIC 3D. 1.6I VTEC U9","19910924","19970816","ZWART",,"hatchback"
"Personenauto","RS704D","HONDA","CIVIC 3D. 1.6I VTEC U9","19920123","20180110","ROOD",,"hatchback"
"Personenauto","SGHL79","HONDA","CIVIC 3D. 1.6I VTEC U9","19901026","19971013","BLAUW",,"hatchback"
"Personenauto","STNH71","HONDA","CIVIC 3D. 1.6I VTEC U9","19910606","19980124","ROOD",,"hatchback"
