"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DBDB62","Personenauto","HONDA","CIVIC 3D 1.5I GL U9","20200413","20170827",,"hatchback",,"BLAUW","Niet geregistreerd","4","1493","890","1380","990","410","700","19910906","19910906","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2020-04-13T00:00:00.000","2017-08-27T00:00:00.000","1991-09-06T00:00:00.000","1991-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBFL93","Personenauto","HONDA","CIVIC 3D 1.5I GL U9","20231028","20231107",,"hatchback",,"ROOD","Niet geregistreerd","4","1493","890","1380","990","410","700","19910909","19910909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2023-10-28T00:00:00.000","2023-11-07T00:00:00.000","1991-09-09T00:00:00.000","1991-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDGT35","Personenauto","HONDA","CIVIC 3D 1.5I GL U9","20210520","20200926",,"hatchback",,"ROOD","Niet geregistreerd","4","1493","890","1380","990","410","700","19910927","19910927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2021-05-20T00:00:00.000","2020-09-26T00:00:00.000","1991-09-27T00:00:00.000","1991-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDJG57","Personenauto","HONDA","CIVIC 3D 1.5I GL U9","20231215","20201218",,"hatchback",,"ROOD","Niet geregistreerd","4","1493","890","1380","990","410","700","19911001","19911001","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-12-15T00:00:00.000","2020-12-18T00:00:00.000","1991-10-01T00:00:00.000","1991-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDNB07","Personenauto","HONDA","CIVIC 3D 1.5I GL U9","20240128","20200326",,"hatchback",,"ROOD","Niet geregistreerd","4","1493","890","1380","990","410","700","19910927","19910927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-01-28T00:00:00.000","2020-03-26T00:00:00.000","1991-09-27T00:00:00.000","1991-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDNB13","Personenauto","HONDA","CIVIC 3D 1.5I GL U9","20220916","20220319",,"hatchback",,"GROEN","Niet geregistreerd","4","1493","890","1380","990","410","700","19910927","19910927","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2022-09-16T00:00:00.000","2022-03-19T00:00:00.000","1991-09-27T00:00:00.000","1991-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFLN40","Personenauto","HONDA","CIVIC 3D 1.5I GL U9","20240608","20190102",,"hatchback",,"GRIJS","Niet geregistreerd","4","1493","890","1380","990","410","700","19911107","19911107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2019-01-02T00:00:00.000","1991-11-07T00:00:00.000","1991-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGGD40","Personenauto","HONDA","CIVIC 3D 1.5I GL U9","20201214","20201118",,"hatchback",,"WIT","Niet geregistreerd","4","1493","890","1380","990","410","700","19911101","19911101","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2020-12-14T00:00:00.000","2020-11-18T00:00:00.000","1991-11-01T00:00:00.000","1991-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGHF66","Personenauto","HONDA","CIVIC 3D 1.5I GL U9","20250111","20190402",,"hatchback",,"GRIJS","Niet geregistreerd","4","1493","890","1380","990","410","700","19920626","19920626","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2019-04-02T00:00:00.000","1992-06-26T00:00:00.000","1992-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGLT90","Personenauto","HONDA","CIVIC 3D 1.5I GL U9","20161119","20171208",,"hatchback",,"ROOD","Niet geregistreerd","4","1493","890","1380","990","410","700","19911101","19911101","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2017","Niet geregistreerd","NG","Ja","2016-11-19T00:00:00.000","2017-12-08T00:00:00.000","1991-11-01T00:00:00.000","1991-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
