"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10ZKVD","BMW","320 I","19980629","20080307","GRIJS",,"coupe"
"Personenauto","50JHF9","BMW","320 I","19850312","20090602","BLAUW",,"coupe"
"Personenauto","56NPD7","BMW","320 I AUTOMATIC","19830725","20101014","BLAUW",,"coupe"
"Personenauto","J329NR","BMW","320 IS 2","19901012","20200914","GRIJS",,"coupe"
"Personenauto","K739VL","BMW","BMW 320 I","20100120","20210916","ZWART","53540","coupe"
"Personenauto","RV959P","BMW","BMW 320 IS","19890101","20180208","ZWART",,"coupe"
"Personenauto","T304GX","BMW","320 I COUPE","19990920","20230612","GRIJS",,"coupe"
"Personenauto","X401RJ","BMW","320 I M SPORT","20070622","20231230","ZWART",,"coupe"
"Personenauto","X996RV","BMW","320 I","19920326","20240108","WIT",,"coupe"
"Personenauto","ZK083J","BMW","320 I COUPE","19930216","20190611","ZWART",,"coupe"
"Personenauto","Z579NB","BMW","320 I AUTOMATIC","19830228","20240528","ZWART",,"coupe"
