"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05YD16","FERRARI","400 I","19760707","20141014","WIT",,"sedan"
"Personenauto","26NNRF","FERRARI","400 AUTOMATIC I","19810601","20040107","BLAUW",,"sedan"
"Personenauto","3TTX73","FERRARI","412","19870616","20141029","BLAUW",,"sedan"
"Personenauto","49ZXS7","FERRARI","400 GTI","19820701","20130304","GRIJS",,"sedan"
"Personenauto","59YD68","FERRARI","FERRARI 365 GT4/ 2+2","19761203","20190529","ROOD",,"sedan"
"Personenauto","68DHDG","FERRARI","412","19861031","19990820","BLAUW",,"sedan"
"Personenauto","75HZZJ","FERRARI","F101 CL","19840328","20050201","WIT",,"sedan"
"Personenauto","92PTD2","FERRARI","400 GTI","19820630","20110321","ZWART",,"sedan"
"Personenauto","97ZGVD","FERRARI","412 AUTOMATIC","19860620","20090424","ZWART",,"sedan"
"Personenauto","AM2934","FERRARI","330 G T","19670228","20070324","BLAUW",,"sedan"
"Personenauto","GF457X","FERRARI","400 AUTOMATIC","19790307","20150515","PAARS",,"sedan"
"Personenauto","HD945Z","FERRARI","412","19880701","20151123","BRUIN",,"sedan"
"Personenauto","K788PV","FERRARI","412 AUTOMATIC","19900401","20210222","GRIJS",,"sedan"
"Personenauto","KS352K","FERRARI","400 GTI","19800101","20161202","ZWART",,"sedan"
"Personenauto","LNHX34","FERRARI","412","19860630","20150619","GRIJS",,"sedan"
"Personenauto","PB86KZ","FERRARI","412 AUTOMAAT","19860127","19860127","BLAUW",,"sedan"
"Personenauto","PH44FB","FERRARI","412 AUTOMATIC","19860318","19860318","GRIJS",,"sedan"
"Personenauto","PM4677","FERRARI","250 GT BOANO","19560630",,"ROOD",,"sedan"
"Personenauto","R005JP","FERRARI","412 AUTOMATIC","19870515","20220919","ZWART",,"sedan"
"Personenauto","RG19TB","FERRARI","412 AUTOMATIC","19870105","19870105","BLAUW",,"sedan"
"Personenauto","TF99XD","FERRARI","412 AUTOMATIC","19880423","19880423","BLAUW",,"sedan"
"Personenauto","TJFN58","FERRARI","412","19860630","19980504","GRIJS",,"sedan"
"Personenauto","TLGD33","FERRARI","412 AUTOMATIC","19880229","19980604","GRIJS",,"sedan"
"Personenauto","TZ59SP","FERRARI","412","19890217","19890217","BLAUW",,"sedan"
"Personenauto","XK78PD","FERRARI","412","19890608","19890608","BLAUW",,"sedan"
"Personenauto","XTNB99","FERRARI","412","19860630","19990313","BLAUW",,"sedan"
