"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02PU74","OPEL","KADETT COUPE","19770414","19770414","GEEL",,"Niet geregistreerd"
"Personenauto","28MN50","OPEL","KADETT COUPE","19760618","19760618","ORANJE",,"Niet geregistreerd"
"Personenauto","33TU50","OPEL","KADETT COUPE","19780104","19780104","BEIGE",,"Niet geregistreerd"
"Personenauto","38VK77","OPEL","KADETT COUPE","19780705","19780705","ROOD",,"sedan"
"Personenauto","39TR13","OPEL","KADETT COUPE","19780216","19780216","ROOD",,"Niet geregistreerd"
"Personenauto","42DT89","OPEL","KADETT COUPE AUTOMATIC","19740913","19740913","GEEL",,"Niet geregistreerd"
"Personenauto","43UM55","OPEL","KADETT COUPE","19780412","19780412","GROEN",,"Niet geregistreerd"
"Personenauto","47HM54","OPEL","KADETT COUPE","19751118","19751118","GROEN",,"Niet geregistreerd"
"Personenauto","50JS61","OPEL","KADETT COUPE","19760524","19760524","GEEL",,"Niet geregistreerd"
"Personenauto","60FL43","OPEL","KADETT COUPE","19750411","19750411","GROEN",,"Niet geregistreerd"
"Personenauto","77GF17","OPEL","KADETT COUPE","19750715","19750715","BRUIN",,"Niet geregistreerd"
"Personenauto","80SK01","OPEL","KADETT COUPE","19780127","19780127","BRUIN",,"Niet geregistreerd"
"Personenauto","88UR56","OPEL","KADETT COUPE","19780328","19780328","BLAUW",,"coupe"
"Personenauto","89PA46","OPEL","KADETT COUPE","19770105","19770105","BRUIN",,"Niet geregistreerd"
"Personenauto","89SP35","OPEL","KADETT COUPE","19780125","19780125","GROEN",,"Niet geregistreerd"
"Personenauto","DS54JV","OPEL","KADETT COUPE","19790327","19790327","BLAUW",,"Niet geregistreerd"
"Personenauto","DV69RR","OPEL","KADETT COUPE","19790516","19790516","BRUIN",,"coupe"
"Personenauto","JZ56LY","OPEL","KADETT COUPE","19780630","19830713","GEEL",,"Niet geregistreerd"
"Personenauto","LJ38LG","OPEL","KADETT COUPE","19840823","19840823","GRIJS",,"Niet geregistreerd"
"Personenauto","NZ23GH","OPEL","KADETT COUPE","19780508","19780508","WIT",,"coupe"
"Personenauto","PX01RF","OPEL","KADETT COUPE","19780810","19780810","GROEN",,"coupe"
