"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3KFB81","MERCEDES-AMG","E63 AMG","20130328","20130328","GRIJS","159804","stationwagen"
"Personenauto","43XRL9","MERCEDES-AMG","E63 AMG","20120704","20120704","ZWART","203777","stationwagen"
"Personenauto","5SLB91","MERCEDES-AMG","E63 AMG 4MATIC","20131028","20131028","GRIJS","193292","stationwagen"
"Personenauto","74NBG9","MERCEDES-AMG","E63 AMG","20100730","20100730","GRIJS","180213","stationwagen"
"Personenauto","7XFF58","MERCEDES-AMG","E63 AMG","20100330","20140711","ZWART","183248","stationwagen"
"Personenauto","G190NH","MERCEDES-AMG","E63 AMG 4MATIC","20131113","20200217","ZWART","148562","stationwagen"
"Personenauto","G895RK","MERCEDES-AMG","E63 AMG 4MATIC","20130920","20191121","ZWART","193872","stationwagen"
"Personenauto","G909DS","MERCEDES-AMG","E63 AMG 4MATIC","20140122","20190904","ZWART","175629","stationwagen"
"Personenauto","GG108P","MERCEDES-AMG","E63 AMG 4MATIC","20131105","20150512","GROEN","183909","stationwagen"
"Personenauto","H555KV","MERCEDES-AMG","E63 AMG","20071205","20200422","ZWART",,"stationwagen"
"Personenauto","H555RV","MERCEDES-AMG","E63 AMG","20110421","20200424","ZWART","192462","stationwagen"
"Personenauto","H643KJ","MERCEDES-AMG","E63 AMG 4MATIC","20170214","20200220","WIT","200732","stationwagen"
"Personenauto","HF462N","MERCEDES-AMG","E63 AMG","20120808","20151019","GRIJS","175000","stationwagen"
"Personenauto","HN898R","MERCEDES-AMG","E63 AMG","20120515","20151201","GRIJS","171566","stationwagen"
"Personenauto","KF815D","MERCEDES-AMG","E63 AMG","20120404","20160822","ZWART","158690","stationwagen"
"Personenauto","KN415X","MERCEDES-AMG","E63 AMG 4MATIC","20150702","20161024","ZWART","182096","stationwagen"
"Personenauto","KV010G","MERCEDES-AMG","E63 AMG","20070810","20161129","ZWART",,"stationwagen"
"Personenauto","N040ZG","MERCEDES-AMG","E63 AMG","20121220","20220111","GRIJS","160303","stationwagen"
"Personenauto","N359KJ","MERCEDES-AMG","E63 AMG","20120515","20211230","ZWART","152706","stationwagen"
"Personenauto","N741XS","MERCEDES-AMG","E63 AMG","20100715","20220423","ZWART","177106","stationwagen"
"Personenauto","NT249G","MERCEDES-AMG","E63 AMG 4MATIC","20131129","20170413","ZWART","162386","stationwagen"
"Personenauto","P123TH","MERCEDES-AMG","E63 AMG 4MATIC","20131206","20220602","ZWART","150322","stationwagen"
"Personenauto","P628JP","MERCEDES-AMG","E63 AMG 4MATIC","20140714","20220325","GRIJS","164667","stationwagen"
"Personenauto","PD834Z","MERCEDES-AMG","E63 AMG","20140527","20170606","ZWART","201540","stationwagen"
"Personenauto","PT438T","MERCEDES-AMG","E63 AMG","20110922","20170918","GRIJS","146983","stationwagen"
"Personenauto","R051BT","MERCEDES-AMG","E63 AMG","20061201","20220720","ZWART",,"stationwagen"
"Personenauto","R992TT","MERCEDES-AMG","E63 AMG","20070427","20230519","GRIJS",,"stationwagen"
"Personenauto","RN740G","MERCEDES-AMG","E63 AMG 4MATIC","20130718","20171229","GRIJS","176997","stationwagen"
"Personenauto","RS082X","MERCEDES-AMG","E63 AMG 4MATIC","20160722","20180122","ZWART","172549","stationwagen"
"Personenauto","RX880S","MERCEDES-AMG","E63 AMG 4MATIC","20131008","20180220","GRIJS","145198","stationwagen"
"Personenauto","S646VN","MERCEDES-AMG","E63 AMG","20110203","20240219","ZWART","170708","stationwagen"
"Personenauto","SF075G","MERCEDES-AMG","E63 AMG 4MATIC","20131217","20180315","ZWART","170641","stationwagen"
"Personenauto","SF643L","MERCEDES-AMG","E63 AMG 4MATIC","20131104","20180315","BRUIN","173311","stationwagen"
"Personenauto","T114HL","MERCEDES-AMG","E63 AMG 4MATIC","20141014","20230615","GRIJS","180474","stationwagen"
"Personenauto","T230BF","MERCEDES-AMG","E63 AMG 4MATIC","20150723","20230511","GROEN","184663","stationwagen"
"Personenauto","TS148N","MERCEDES-AMG","E63 AMG","20110114","20181115","ZWART","172641","stationwagen"
"Personenauto","X108BN","MERCEDES-AMG","E63 AMG 4MATIC","20131213","20240323","GRIJS","174748","stationwagen"
"Personenauto","X839DV","MERCEDES-AMG","E63 AMG","20110927","20231019","GRIJS","207630","stationwagen"
"Personenauto","XT690H","MERCEDES-AMG","E63 AMG 4MATIC","20140317","20190327","ZWART","175974","stationwagen"
"Personenauto","Z629LR","MERCEDES-AMG","E63 AMG 4MATIC","20151023","20240514","ZWART","169846","stationwagen"
"Personenauto","ZN144H","MERCEDES-AMG","E63 AMG","20110103","20190625","ZWART","157475","stationwagen"
