"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","6ZPZ06","JEEP","GRAND CHEROKEE SRT8","20120228","20150224","ZWART","151745","sedan"
"Personenauto","6ZPZ09","JEEP","GRAND CHEROKEE SRT8","20120228","20150224","ZWART","151745","sedan"
"Personenauto","9XRX28","JEEP","GRAND CHEROKEE SRT8","20121109","20141010","ZWART","157441","stationwagen"
"Personenauto","G176JF","JEEP","GRAND CHEROKEE SRT8","20120516","20190930","ZWART","151687","stationwagen"
"Personenauto","HH211Z","JEEP","GRAND CHEROKEE SRT8","20121106","20151105","ZWART","150990","stationwagen"
"Personenauto","JT315H","JEEP","GRAND CHEROKEE SRT8","20120530","20160926","ZWART","151745","stationwagen"
"Personenauto","KH878D","JEEP","GRAND CHEROKEE SRT8","20120730","20160831","ZWART","172350","stationwagen"
"Personenauto","L570LJ","JEEP","GRAND CHEROKEE SRT8","20120613","20210614","ZWART","151687","stationwagen"
"Personenauto","P201ZR","JEEP","GRAND CHEROKEE SRT8","20130328",,"WIT","155989","stationwagen"
"Personenauto","P471BK","JEEP","GRAND CHEROKEE SRT8","20130115","20220208","WIT","155989","stationwagen"
"Personenauto","PL726H","JEEP","GRAND CHEROKEE SRT8","20120504","20171110","GRIJS","151745","stationwagen"
"Personenauto","SK689N","JEEP","GRAND CHEROKEE SRT8","20160509","20180420","GRIJS","97574","stationwagen"
"Personenauto","SV722L","JEEP","GRAND CHEROKEE SRT8","20160312","20180616","ZWART","170180","stationwagen"
"Bedrijfsauto","VB248R","JEEP","GRAND CHEROKEE SRT8","20130110","20130208","N.v.t.","79741","gesloten opbouw"
"Personenauto","X616JZ","JEEP","GRAND CHEROKEE SRT8","20080123","20231129","ZWART",,"stationwagen"
