"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01RLTR","Personenauto","LAND ROVER","LANDROVER 109","20230810","20051207",,"stationwagen","9","BLAUW","Niet geregistreerd","6","2625","1750","2680","1850",,"1870","19790308","20050530","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 100 cm a. vooras","2680",,"G2 gasinstallatie",,,,,"0.03","278","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-08-10T00:00:00.000","2005-12-07T00:00:00.000","1979-03-08T00:00:00.000","2005-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LKL8","Personenauto","LAND ROVER","LANDROVER 110","20190328","20180417",,"stationwagen","8","ROOD","Niet geregistreerd","8","3528","1820","2924","1920","750","3500","19850419","20100506","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2924",,,,,,,"0.05","279","Nee","Nee",,"Nee","6424",,,"2017","Geen oordeel","05","Ja","2019-03-28T00:00:00.000","2018-04-17T00:00:00.000","1985-04-19T00:00:00.000","2010-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LXT8","Personenauto","LAND ROVER","LANDROVER 109","20110610","20100713",,"stationwagen",,"BLAUW","Niet geregistreerd","8","3500","1613",,"1713","750","3500","19830630","20100713","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. tegen 1e veerh.",,,,,,,,"0.05","276","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2011-06-10T00:00:00.000","2010-07-13T00:00:00.000","1983-06-30T00:00:00.000","2010-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YB51","Personenauto","LAND ROVER","LANDROVER 88","20240318","20041124",,"stationwagen",,"GROEN","Niet geregistreerd","4","2286","1400","2020","1500","725","2500","19741101","20041124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"vooraan tegen r. balk","2020",,,,,,,"0.04","223","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-03-18T00:00:00.000","2004-11-24T00:00:00.000","1974-11-01T00:00:00.000","2004-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JFN3","Personenauto","LAND ROVER","LANDROVER 110","20221109","20090718",,"stationwagen","9","WIT","Niet geregistreerd","4","2495","2040","2810","2140",,,"19840613","20090718","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","2810",,,,,,,"0.02","279","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-11-09T00:00:00.000","2009-07-18T00:00:00.000","1984-06-13T00:00:00.000","2009-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YE59","Personenauto","LAND ROVER","LANDROVER SANTANA 88","20260327","20240421",,"stationwagen","7","BLAUW","WIT","4","2286","1450","2160","1550",,"2040","19771008","20240421","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,"375","168","M1",,,"l.","2160",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-27T00:00:00.000","2024-04-21T00:00:00.000","1977-10-08T00:00:00.000","2024-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240126","2024-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZTD24","Personenauto","LAND ROVER","LANDROVER DEFENDER","20250119","20161108","9930","stationwagen","5","BLAUW","Niet geregistreerd","4","2495","2000","3050","2100","750","3500","19980417","20150318","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","3050",,,,,,,"0.04","279","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2016-11-08T00:00:00.000","1998-04-17T00:00:00.000","2015-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31FTNZ","Personenauto","LAND ROVER","LANDROVER 88/III",,"20230322",,"stationwagen",,"GROEN","Niet geregistreerd","4",,"1574","2020","1674",,,"19730201","20000713","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk by 1e veerh.","2020",,,,,,,"0.00","221","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2023-03-22T00:00:00.000","1973-02-01T00:00:00.000","2000-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31TPF9","Personenauto","LAND ROVER","LANDROVER 90","20220306","20201112",,"stationwagen","6","BLAUW","Niet geregistreerd","4","2495","1720","2550","1820","750","2550","19861210","20120316","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2550",,,,,,,"0.03","236","Nee","Nee",,"Nee","6050",,,"2020","Onlogisch","04","Ja","2022-03-06T00:00:00.000","2020-11-12T00:00:00.000","1986-12-10T00:00:00.000","2012-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34YD25","Personenauto","LAND ROVER","LANDROVER",,"20170602",,"stationwagen","7","GROEN","Niet geregistreerd","6","2625","1740","2620","1840","750","3500","19730227","20170602","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 100 cm a. vooras","2620",,,,,,,"0.03","278","Nee","Nee",,"Nee","6740",,,"2021","Geen oordeel","05","Ja",,"2017-06-02T00:00:00.000","1973-02-27T00:00:00.000","2017-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
