"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03DRTJ","CHRYSLER","NEON","19991118","19991118","GRIJS",,"sedan"
"Personenauto","03DTFZ","CHRYSLER","NEON","19991203","19991203","GRIJS",,"sedan"
"Personenauto","04FBLB","CHRYSLER","NEON","20000131","20000131","GROEN",,"sedan"
"Personenauto","05FZKD","CHRYSLER","NEON","20000824","20000824","GRIJS",,"sedan"
"Personenauto","06FJGS","CHRYSLER","NEON","20000330","20000330","GRIJS",,"sedan"
"Personenauto","07JDKT","CHRYSLER","NEON","20020220","20020220","BLAUW",,"sedan"
"Personenauto","08DVNG","CHRYSLER","NEON","20000111","20000111","GRIJS",,"sedan"
"Personenauto","09DZXD","CHRYSLER","NEON","20000126","20000126","ROOD",,"sedan"
"Personenauto","09JJFX","CHRYSLER","NEON","20020419","20020419","ROOD",,"sedan"
"Personenauto","10FNJR","CHRYSLER","NEON","20000629","20000629","ZWART",,"sedan"
"Personenauto","10GFDZ","CHRYSLER","NEON","20001023","20001023","BLAUW",,"sedan"
"Personenauto","10HJXX","CHRYSLER","NEON","20010803","20010803","GRIJS",,"sedan"
"Personenauto","11GXHF","CHRYSLER","NEON","20010412","20010412","BLAUW",,"sedan"
"Personenauto","11GXKB","CHRYSLER","NEON","20010413","20010413","BLAUW",,"sedan"
"Personenauto","11HFHK","CHRYSLER","NEON","20010614","20010614","BLAUW",,"sedan"
"Personenauto","12DZPZ","CHRYSLER","NEON","20000121","20000121","GRIJS",,"sedan"
"Personenauto","12JFSJ","CHRYSLER","NEON","20020315","20020315","GRIJS",,"sedan"
"Personenauto","13DSGR","CHRYSLER","NEON","19991113","19991113","GROEN",,"sedan"
"Personenauto","14FTLN","CHRYSLER","NEON","20000704","20000704","BRUIN",,"sedan"
"Personenauto","16HTNF","CHRYSLER","NEON","20020104","20020104","GRIJS",,"sedan"
"Personenauto","17FNJR","CHRYSLER","NEON","20000518","20000518","BRUIN",,"sedan"
"Personenauto","20FGZR","CHRYSLER","NEON","20000317","20000317","GRIJS",,"sedan"
"Personenauto","22FDHP","CHRYSLER","NEON","20000225","20000225","GRIJS",,"sedan"
"Personenauto","25DVHJ","CHRYSLER","NEON","20000103","20000103","GRIJS",,"sedan"
"Personenauto","26GFKR","CHRYSLER","NEON","20001006","20001006","ZWART",,"sedan"
"Personenauto","26HXHP","CHRYSLER","NEON","20020109","20020109","ZWART",,"sedan"
"Personenauto","28DPKT","CHRYSLER","NEON","19991014","19991014","GRIJS",,"sedan"
"Personenauto","28FPNZ","CHRYSLER","NEON","20000530","20000530","GRIJS",,"sedan"
"Personenauto","28HKBD","CHRYSLER","NEON","20020506","20020506","ROOD",,"sedan"
"Personenauto","28JKJJ","CHRYSLER","NEON","20020508","20020508","BRUIN",,"sedan"
"Personenauto","29GDDH","CHRYSLER","NEON","20000921","20000921","ROOD",,"sedan"
"Personenauto","29HBFK","CHRYSLER","NEON","20010511","20010511","BLAUW",,"sedan"
"Personenauto","30HFBV","CHRYSLER","NEON","20010607","20010607","GRIJS",,"sedan"
"Personenauto","31HLNV","CHRYSLER","NEON","20010905","20010905","GRIJS",,"sedan"
"Personenauto","32HFBV","CHRYSLER","NEON","20010607","20010607","BLAUW",,"sedan"
"Personenauto","32JTKS","CHRYSLER","NEON","20020822","20020822","GROEN",,"sedan"
"Personenauto","33GFBR","CHRYSLER","NEON","20001006","20001006","GRIJS",,"sedan"
"Personenauto","35JBXX","CHRYSLER","NEON","20020208","20020208","GRIJS",,"sedan"
"Personenauto","36FDFV","CHRYSLER","NEON","20000209","20000209","GROEN",,"sedan"
"Personenauto","37GHDJ","CHRYSLER","NEON","20001107","20001107","ROOD",,"sedan"
"Personenauto","37GNRJ","CHRYSLER","NEON","20010123","20010123","GRIJS",,"sedan"
"Personenauto","38GJTX","CHRYSLER","NEON","20001206","20001206","GRIJS",,"sedan"
"Personenauto","40HFJX","CHRYSLER","NEON","20010614","20010614","GRIJS",,"sedan"
"Personenauto","45FKHG","CHRYSLER","NEON","20000412","20000412","ROOD",,"sedan"
"Personenauto","46FJDJ","CHRYSLER","NEON","20000328","20000328","GRIJS",,"sedan"
"Personenauto","46FVSL","CHRYSLER","NEON","20000721","20000721","ROOD",,"sedan"
"Personenauto","46GLXR","CHRYSLER","NEON","20010115","20010115","ROOD",,"sedan"
"Personenauto","46GNBD","CHRYSLER","NEON","20010207","20010207","GRIJS",,"sedan"
"Personenauto","47FHFF","CHRYSLER","NEON","20000316","20000316","GROEN",,"sedan"
"Personenauto","47FVSL","CHRYSLER","NEON","20000721","20000721","BRUIN",,"sedan"
"Personenauto","48DSRR","CHRYSLER","NEON","19991125","19991125","GRIJS",,"sedan"
"Personenauto","48FJKZ","CHRYSLER","NEON","20000331","20000331","GRIJS",,"sedan"
"Personenauto","49GRNZ","CHRYSLER","NEON","20010221","20010221","BLAUW",,"sedan"
"Personenauto","50DZNL","CHRYSLER","NEON","20000204","20000204","BRUIN",,"sedan"
"Personenauto","50FJKZ","CHRYSLER","NEON","20000403","20000403","ROOD",,"sedan"
"Personenauto","50GSVS","CHRYSLER","NEON","20010309","20010309","GRIJS",,"sedan"
"Personenauto","50JNNP","CHRYSLER","NEON","20020614","20020614","ZWART",,"sedan"
"Personenauto","51HDZL","CHRYSLER","NEON","20010619","20010619","GRIJS",,"sedan"
"Personenauto","52HFPJ","CHRYSLER","NEON","20010620","20010620","BLAUW",,"sedan"
"Personenauto","53FJKZ","CHRYSLER","NEON","20000331","20000331","GRIJS",,"sedan"
"Personenauto","53FLGJ","CHRYSLER","NEON","20000421","20000421","BLAUW",,"sedan"
"Personenauto","53FZLG","CHRYSLER","NEON","20000823","20000823","GROEN",,"sedan"
"Personenauto","54FJSG","CHRYSLER","NEON","20000404","20000404","GRIJS",,"sedan"
"Personenauto","55DDVH","CHRYSLER","NEON","19980702","19990810","ROOD",,"sedan"
"Personenauto","55FBHT","CHRYSLER","NEON","20000201","20000201","BRUIN",,"sedan"
"Personenauto","55JKTP","CHRYSLER","NEON","20020521","20020521","GROEN",,"sedan"
"Personenauto","56HKLN","CHRYSLER","NEON","20011129","20011129","GRIJS",,"sedan"
"Personenauto","57FLGJ","CHRYSLER","NEON","20000420","20000420","GRIJS",,"sedan"
"Personenauto","57GTVL","CHRYSLER","NEON","20010326","20010326","ROOD",,"sedan"
"Personenauto","57HKLN","CHRYSLER","NEON","20020110","20020110","GRIJS",,"sedan"
"Personenauto","58HDFG","CHRYSLER","NEON","20010531","20010531","ZWART",,"sedan"
"Personenauto","58JGRR","CHRYSLER","NEON","20020329","20020329","BLAUW",,"sedan"
"Personenauto","58LRZD","CHRYSLER","NEON","20030418","20030418","GROEN",,"sedan"
"Personenauto","61FHJZ","CHRYSLER","NEON","20000330","20000330","BRUIN",,"sedan"
"Personenauto","62GLRF","CHRYSLER","NEON","20010111","20010111","BLAUW",,"sedan"
"Personenauto","62JLZT","CHRYSLER","NEON","20020708","20020708","BLAUW",,"sedan"
"Personenauto","63FKBX","CHRYSLER","NEON","20000406","20000406","ZWART",,"sedan"
"Personenauto","63FZJD","CHRYSLER","NEON","20000818","20000818","GRIJS",,"sedan"
"Personenauto","63LBLF","CHRYSLER","NEON","20021030","20021030","BLAUW",,"sedan"
"Personenauto","64FXGP","CHRYSLER","NEON","20000731","20000731","GROEN",,"sedan"
"Personenauto","64GFPD","CHRYSLER","NEON","20001013","20001013","BLAUW",,"sedan"
"Personenauto","65HBLD","CHRYSLER","NEON","20010515","20010515","ZWART",,"sedan"
"Personenauto","67GNBD","CHRYSLER","NEON","20010109","20010109","GRIJS",,"sedan"
"Personenauto","68DSSN","CHRYSLER","NEON","19991125","19991125","GRIJS",,"sedan"
"Personenauto","68DVRR","CHRYSLER","NEON","20000103","20000103","GRIJS",,"sedan"
"Personenauto","69FPGG","CHRYSLER","NEON","20000512","20000512","BRUIN",,"sedan"
"Personenauto","69GLNK","CHRYSLER","NEON","20010104","20010104","GRIJS",,"sedan"
"Personenauto","69HDHD","CHRYSLER","NEON","20010528","20010528","BLAUW",,"sedan"
"Personenauto","70FRHV","CHRYSLER","NEON","20000529","20000529","ZWART",,"sedan"
"Personenauto","70GLNK","CHRYSLER","NEON","20010104","20010104","ZWART",,"sedan"
"Personenauto","71GNBD","CHRYSLER","NEON","20010110","20010110","BLAUW",,"sedan"
"Personenauto","71JTHP","CHRYSLER","NEON","20020822","20020822","GRIJS",,"sedan"
"Personenauto","72FGVZ","CHRYSLER","NEON","20000314","20000314","BLAUW",,"sedan"
"Personenauto","75GZJF","CHRYSLER","NEON","20010426","20010426","ZWART",,"sedan"
"Personenauto","76GZJF","CHRYSLER","NEON","20010426","20010426","BLAUW",,"sedan"
"Personenauto","76HFZG","CHRYSLER","NEON","20010710","20010710","ZWART",,"sedan"
"Personenauto","77FBVL","CHRYSLER","NEON","20000204","20000204","BRUIN",,"sedan"
"Personenauto","77FGPK","CHRYSLER","NEON","20000331","20000331","GRIJS",,"sedan"
"Personenauto","79GPDF","CHRYSLER","NEON","20010130","20010130","BRUIN",,"sedan"
"Personenauto","79GPVJ","CHRYSLER","NEON","20010209","20010209","ZWART",,"sedan"
"Personenauto","81FKZH","CHRYSLER","NEON","20000418","20000418","ROOD",,"sedan"
"Personenauto","82FDVB","CHRYSLER","NEON","20000217","20000217","BLAUW",,"sedan"
"Personenauto","83FPGG","CHRYSLER","NEON","20000512","20000512","GRIJS",,"sedan"
"Personenauto","85GBXR","CHRYSLER","NEON","20000915","20000915","GRIJS",,"sedan"
"Personenauto","85GPRV","CHRYSLER","NEON","20010208","20010208","BLAUW",,"sedan"
"Personenauto","85LRVK","CHRYSLER","NEON","20030416","20030416","GROEN",,"sedan"
"Personenauto","87FGLG","CHRYSLER","NEON","20000309","20000309","BRUIN",,"sedan"
"Personenauto","87HNJN","CHRYSLER","NEON","20010918","20010918","ZWART",,"sedan"
"Personenauto","90FZTH","CHRYSLER","NEON","20000830","20000830","ROOD",,"sedan"
"Personenauto","91GLXP","CHRYSLER","NEON","20010112","20010112","BRUIN",,"sedan"
"Personenauto","93DRJH","CHRYSLER","NEON","19991029","19991029","ZWART",,"sedan"
"Personenauto","94FFJZ","CHRYSLER","NEON","20000229","20000229","ZWART",,"sedan"
"Personenauto","94FXHT","CHRYSLER","NEON","20000731","20000731","BLAUW",,"sedan"
"Personenauto","95FDNK","CHRYSLER","NEON","20000211","20000211","GRIJS",,"sedan"
"Personenauto","96FJGR","CHRYSLER","NEON","20000331","20000331","BLAUW",,"sedan"
"Personenauto","96GDJF","CHRYSLER","NEON","20000925","20000925","BLAUW",,"sedan"
"Personenauto","97GTPV","CHRYSLER","NEON","20010320","20010320","GRIJS",,"sedan"
"Personenauto","98DXZK","CHRYSLER","NEON","20000118","20000118","GRIJS",,"sedan"
"Personenauto","98FTGD","CHRYSLER","NEON","20000704","20000704","BLAUW",,"sedan"
"Personenauto","99GTPV","CHRYSLER","NEON","20010320","20010320","ROOD",,"sedan"
"Personenauto","9TGV44","CHRYSLER","NEON","20000222","20140129","ZWART",,"sedan"
"Personenauto","JVJX67","CHRYSLER","NEON-SN7C","19950103","19950103","BLAUW",,"sedan"
