"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WDVN33","PIJNAPPEL","PTK-3500","20020305","20020305","N.v.t.",,"driezijdige kipper"
"Aanhangwagen","WN67DY","PIJNAPPEL","PTK 2600","19950123","19950123","N.v.t.",,"driezijdige kipper"
"Aanhangwagen","WP23BR","PIJNAPPEL","PTK 2600","19950927","19950927","N.v.t.",,"driezijdige kipper"
"Aanhangwagen","WP62GP","PIJNAPPEL","PTK 2600","19960313","19960313","N.v.t.",,"driezijdige kipper"
"Aanhangwagen","WP85HY","PIJNAPPEL","PTK 2600","19960228","19960228","N.v.t.",,"driezijdige kipper"
"Aanhangwagen","WR26SJ","PIJNAPPEL","PTK 2600","19970204","19970204","N.v.t.",,"driezijdige kipper"
"Aanhangwagen","WR26VS","PIJNAPPEL","PTK 2600","19971023","19971023","N.v.t.",,"driezijdige kipper"
"Aanhangwagen","WR83RZ","PIJNAPPEL","PTK 2600","19970129","19970129","N.v.t.",,"driezijdige kipper"
"Aanhangwagen","WR84RZ","PIJNAPPEL","PTK 2600","19970129","19970129","N.v.t.",,"driezijdige kipper"
"Aanhangwagen","WR89RZ","PIJNAPPEL","PTK 2600","19970129","19970129","N.v.t.",,"driezijdige kipper"
"Aanhangwagen","WS05KP","PIJNAPPEL","PTK 2600","19970714","19970714","N.v.t.",,"driezijdige kipper"
"Aanhangwagen","WS55SF","PIJNAPPEL","PTK 2600","19970929","19970929","N.v.t.",,"driezijdige kipper"
"Aanhangwagen","WS57SF","PIJNAPPEL","PTK 2600","19971210","19971210","N.v.t.",,"driezijdige kipper"
"Aanhangwagen","WS65XT","PIJNAPPEL","PTK 2600","19980112","19980112","N.v.t.",,"driezijdige kipper"
"Aanhangwagen","WS66XT","PIJNAPPEL","PTK 2600","19971205","19971205","N.v.t.",,"driezijdige kipper"
"Aanhangwagen","WS75ZR","PIJNAPPEL","PTK 2600","19980122","19980122","N.v.t.",,"driezijdige kipper"
"Aanhangwagen","WS76DS","PIJNAPPEL","PTK 2600","19970602","19970602","N.v.t.",,"driezijdige kipper"
"Aanhangwagen","WS77DS","PIJNAPPEL","PTK 2600","19970602","19970602","N.v.t.",,"driezijdige kipper"
"Aanhangwagen","WS79KG","PIJNAPPEL","PTK 2600","19970714","19970714","N.v.t.",,"driezijdige kipper"
"Aanhangwagen","WT36FG","PIJNAPPEL","PTK 2600","19990528","19990528","N.v.t.",,"driezijdige kipper"
"Aanhangwagen","WT37FG","PIJNAPPEL","PTK 2600","19990325","19990325","N.v.t.",,"driezijdige kipper"
"Aanhangwagen","WT38FG","PIJNAPPEL","PTK 2600","19980806","19980806","N.v.t.",,"driezijdige kipper"
