"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G079FH","MERCEDES-AMG","AMG C63 S","20150601","20190930","GRIJS","146111","stationwagen"
"Personenauto","G165KD","MERCEDES-AMG","AMG C63 S","20170104","20200406","WIT","144260","stationwagen"
"Personenauto","G209LK","MERCEDES-AMG","AMG C63 S","20160519","20191118","GRIJS","135962","stationwagen"
"Personenauto","G392RD","MERCEDES-AMG","AMG C63 S","20170103","20191113","GRIJS","133346","stationwagen"
"Personenauto","G625SJ","MERCEDES-AMG","AMG C63 S","20160411","20191123","ZWART","148936","stationwagen"
"Personenauto","G645DD","MERCEDES-AMG","AMG C63 S","20170310","20190831","GRIJS","146154","stationwagen"
"Personenauto","G809LG","MERCEDES-AMG","AMG C63 S","20170829","20191029","BLAUW","155528","stationwagen"
"Personenauto","G814DS","MERCEDES-AMG","AMG C63 S","20160615","20190924","GRIJS","149817","stationwagen"
"Personenauto","G822GF","MERCEDES-AMG","AMG C63 S","20170710","20190919","ZWART","152356","stationwagen"
"Personenauto","G928RN","MERCEDES-AMG","AMG C63 S","20150929","20191223","ZWART","137822","stationwagen"
"Personenauto","G963VR","MERCEDES-AMG","AMG C63 S","20171027","20191209","ZWART","142787","stationwagen"
"Personenauto","H049ZB","MERCEDES-AMG","AMG C63 S","20161006","20200619","BLAUW","149060","stationwagen"
"Personenauto","H245JR","MERCEDES-AMG","AMG C63 S","20160425","20200222","GRIJS","144770","stationwagen"
"Personenauto","H269RP","MERCEDES-AMG","AMG C63 S","20161108","20200415","GRIJS","129724","stationwagen"
"Personenauto","H275LD","MERCEDES-AMG","AMG C63 S","20160302","20200717","ZWART","141373","stationwagen"
"Personenauto","H416SR","MERCEDES-AMG","AMG C63 S","20151109","20200506","ZWART","141034","stationwagen"
"Personenauto","H423HT","MERCEDES-AMG","AMG C63 S","20160608","20200214","ZWART","150633","stationwagen"
