"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15WBDL","Aanhangwagen","KAESSBOHRER","APT003",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7080","14400",,,,"20080331","20080331","Geen verstrekking in Open Data",,"N.v.t.","100","7320",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","14400",,,,,,,,"120","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-03-31T00:00:00.000","2008-03-31T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLJB50","Aanhangwagen","KAESSBOHRER","VG 12 G","20240626","20160629",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5120","14000",,,,"19810313","20031223","Geen verstrekking in Open Data",,"N.v.t.","100","8880",,,,,,,"1195",,,"1200","250","O4",,,"tegen r. balk 095 cm v. vooras","14000",,,,,,,,"640","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-26T00:00:00.000","2016-06-29T00:00:00.000","1981-03-13T00:00:00.000","2003-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WKF8","Middenasaanhangwagen","KAESSBOHRER","KAESSBOHRER",,"20240115",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8700","18000",,,,"20090709","20240115","Geen verstrekking in Open Data",,"N.v.t.","100","9300",,,,,,"4","1030",,,"1036","255","O4",,,"r. trekboom","18000",,,,,,,,"737","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-01-15T00:00:00.000","2009-07-09T00:00:00.000","2024-01-15T00:00:00.000",,"1000",,,,,,,,,"380",,,,,,,,,,,"20240110","2024-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WLJB","Middenasaanhangwagen","KAESSBOHRER","APT1 /ALR 4H","20230908",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6840","19000",,,,"20140908","20140908","Geen verstrekking in Open Data",,"N.v.t.","100","12160",,,,,,,"1187",,,"1190","255","O4",,,"r. balk a. hart koppeling","19000","APT1 /ALR 4H",,,,,,,"816","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-08T00:00:00.000",,"2014-09-08T00:00:00.000","2014-09-08T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WLJB","Middenasaanhangwagen","KAESSBOHRER","APT1 /ALR 4H","20240910","20140911",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6840","19000",,,,"20140908","20140908","Geen verstrekking in Open Data",,"N.v.t.","100","12160",,,,,,,"1187",,,"1190","255","O4",,,"r. balk a. hart koppeling","19000","APT1 /ALR 4H",,,,,,,"816","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-09-10T00:00:00.000","2014-09-11T00:00:00.000","2014-09-08T00:00:00.000","2014-09-08T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WBPP","Aanhangwagen","KAESSBOHRER","APT003","20220626",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6560","14400",,,,"20080624","20080624","Geen verstrekking in Open Data",,"N.v.t.","100","7840",,,,,,,,,,,"255","O4",,,"r. balk","14400",,,,,,,,"120","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-06-26T00:00:00.000",,"2008-06-24T00:00:00.000","2008-06-24T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WBKR","Aanhangwagen","KAESSBOHRER","APT003",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6960","14400",,,,"20080522","20080522","Geen verstrekking in Open Data",,"N.v.t.","100","7440",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","14400",,,,,,,,"120","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-05-22T00:00:00.000","2008-05-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WBKR","Aanhangwagen","KAESSBOHRER","APT003",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6960","14400",,,,"20080522","20080522","Geen verstrekking in Open Data",,"N.v.t.","100","7440",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","14400",,,,,,,,"120","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-05-22T00:00:00.000","2008-05-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WBKR","Aanhangwagen","KAESSBOHRER","APT003",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6960","14400",,,,"20080522","20080522","Geen verstrekking in Open Data",,"N.v.t.","100","7440",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","14400",,,,,,,,"120","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-05-22T00:00:00.000","2008-05-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WBKR","Aanhangwagen","KAESSBOHRER","APT003",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6960","14400",,,,"20080522","20080522","Geen verstrekking in Open Data",,"N.v.t.","100","7440",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","14400",,,,,,,,"120","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-05-22T00:00:00.000","2008-05-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
