"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02NTXJ","VOLVO","850 R","19960207","20040219","GRIJS",,"stationwagen"
"Personenauto","16TGKH","VOLVO","850 R AUTOMATIC","19960502","20060821","ROOD",,"stationwagen"
"Personenauto","23ZDBZ","VOLVO","850 R","19960219","20071219","GROEN",,"stationwagen"
"Personenauto","24RNT4","VOLVO","850 R","19960630","20110706","GRIJS",,"stationwagen"
"Personenauto","26DFRG","VOLVO","850 R AUTOMATIC","19961224","19991022","GROEN",,"sedan"
"Personenauto","29TKLL","VOLVO","850 R AUTOMATIC","19950105","20061011","ZWART",,"stationwagen"
"Personenauto","39KHS7","VOLVO","850 R","19960826","20100125","GROEN",,"sedan"
"Personenauto","3XTG67","VOLVO","850 R AUTOMATIC","19960401","20141025","ZWART",,"stationwagen"
"Personenauto","43PVVS","VOLVO","850 R","19960410","20041221","ROOD",,"stationwagen"
"Personenauto","44DDGN","VOLVO","850 R","19960528","19990714","GRIJS",,"stationwagen"
"Personenauto","44KKJ7","VOLVO","850 R AUTOMATIC","19960125","20091218","ZWART",,"stationwagen"
"Personenauto","48GKBN","VOLVO","850 R","19960409","20001211","ZWART",,"stationwagen"
"Personenauto","48JSXG","VOLVO","850 R AUTOMATIC","19960513","20020805","ROOD",,"stationwagen"
"Personenauto","4TKL42","VOLVO","850 R AUTOMATIC","19970801","20140407","GRIJS",,"stationwagen"
"Personenauto","4ZSF54","VOLVO","850 R AUTOMATIC","19960701","20150314","ROOD",,"stationwagen"
"Personenauto","57LVTN","VOLVO","850 R","19960412","20030605","BLAUW",,"stationwagen"
"Personenauto","66GGXD","VOLVO","850 R AUTOMATIC","19960822","20001103","WIT",,"stationwagen"
"Personenauto","67TTLG","VOLVO","850 R AUTOMATIC","19960201","20070119","GRIJS",,"stationwagen"
"Personenauto","6TZS95","VOLVO","850 R AUTOMATIC","19960601","20140614","ROOD",,"stationwagen"
"Personenauto","72GZR4","VOLVO","850 R","19960510","20080930","ZWART",,"sedan"
"Personenauto","72RNKR","VOLVO","850 R","19960208","20050609","GRIJS",,"stationwagen"
"Personenauto","75PRJ6","VOLVO","850 R AUTOMATIC","19960531","20110307","ROOD",,"stationwagen"
"Personenauto","79HPS7","VOLVO","850 R AUTOMATIC","19960510","20090123","ROOD",,"stationwagen"
"Personenauto","79NVRX","VOLVO","850 R","19960314","20040304","GROEN",,"stationwagen"
"Personenauto","7KJJ85","VOLVO","850 R AUTOMATIC","19960710","20130426","ROOD",,"stationwagen"
"Personenauto","83XBFF","VOLVO","850 R AUTOMATIC","19960402","20070320","GRIJS",,"stationwagen"
"Personenauto","87KRX9","VOLVO","850 R","19951220","20100125","GROEN",,"stationwagen"
"Personenauto","8SRJ06","VOLVO","850 R AUTOMATIC","19960315","20131122","ROOD",,"stationwagen"
"Personenauto","90GHZ1","VOLVO","850 R AUTOMATIC","19960312","20081215","BLAUW",,"sedan"
"Personenauto","93XDRV","VOLVO","850 R AUTOMATIC","19960228","20070411","GROEN",,"stationwagen"
"Personenauto","HB028B","VOLVO","850 R","19960608","20150922","ZWART",,"stationwagen"
"Personenauto","J456PJ","VOLVO","850 R AUTOMATIC","19960228","20210821","WIT",,"stationwagen"
"Personenauto","JD970K","VOLVO","850 R AUTOMATIC","19960122","20160212","ROOD",,"sedan"
"Personenauto","NLVX59","VOLVO","850 R AUTOMATIC","19960117","19960117","GROEN",,"stationwagen"
"Personenauto","NLVX65","VOLVO","850 R AUTOMATIC","19960119","19960119","ROOD",,"stationwagen"
"Personenauto","NNGH41","VOLVO","850 R AUTOMATIC","19960124","19960124","GRIJS",,"stationwagen"
"Personenauto","NNVL48","VOLVO","850 R","19960131","19960131","ZWART",,"stationwagen"
"Personenauto","NNZF40","VOLVO","850 R","19960131","19960131","GRIJS",,"stationwagen"
"Personenauto","NPBP77","VOLVO","850 R","19960209","19960209","GROEN",,"stationwagen"
"Personenauto","NPBP79","VOLVO","850 R","19960202","19960202","ROOD",,"stationwagen"
"Personenauto","NPFV13","VOLVO","850 R AUTOMATIC","19960209","19960209","GRIJS",,"stationwagen"
"Personenauto","NPHD83","VOLVO","850 R","19960209","19960209","GROEN",,"stationwagen"
"Personenauto","NPJS08","VOLVO","850 R","19960209","19960209","ROOD",,"stationwagen"
"Personenauto","NPLX63","VOLVO","850 R AUTOMATIC","19960214","19960214","ROOD",,"stationwagen"
"Personenauto","NPRG57","VOLVO","850 R AUTOMATIC","19960215","19960215","GRIJS",,"stationwagen"
"Personenauto","NPSR07","VOLVO","850 R AUTOMATIC","19960214","19960214","GRIJS",,"sedan"
"Personenauto","NPSR08","VOLVO","850 R","19960216","19960216","GROEN",,"stationwagen"
"Personenauto","NPSR11","VOLVO","850 R AUTOMATIC","19960214","19960214","GROEN",,"stationwagen"
"Personenauto","NPVN37","VOLVO","850 R","19960216","19960216","GROEN",,"stationwagen"
"Personenauto","NPVN39","VOLVO","850 R","19960216","19960216","GROEN",,"stationwagen"
"Personenauto","NPXS58","VOLVO","850 R AUTOMATIC","19960216","19960216","ZWART",,"stationwagen"
"Personenauto","NPXS71","VOLVO","850 R AUTOMATIC","19960216","19960216","GROEN",,"stationwagen"
"Personenauto","NPXS72","VOLVO","850 R","19960216","19960216","ZWART",,"stationwagen"
"Personenauto","NPZR90","VOLVO","850 R","19960219","19960219","ROOD",,"stationwagen"
"Personenauto","NRNP52","VOLVO","850 R","19960228","19960228","GRIJS",,"sedan"
"Personenauto","NRRL50","VOLVO","850 R","19960301","19960301","BLAUW",,"sedan"
"Personenauto","NRVR48","VOLVO","850 R AUTOMATIC","19960304","19960304","ROOD",,"sedan"
"Personenauto","NRVR51","VOLVO","850 R AUTOMATIC","19960301","19960301","GRIJS",,"stationwagen"
