"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02PL96","TOYOTA","CROWN 2000 SPECIAL","19770211","19770211","GEEL",,"Niet geregistreerd"
"Personenauto","0473VP","TOYOTA","CROWN 2300 STATIONWAGON","19721103","19721103","BEIGE",,"Niet geregistreerd"
"Personenauto","0514VG","TOYOTA","CROWN 2000","19730821","19730821","GROEN",,"Niet geregistreerd"
"Personenauto","06UD31","TOYOTA","CROWN 2600 DE LUXE","19780113","19780113","BRUIN",,"Niet geregistreerd"
"Personenauto","09AH66","TOYOTA","CROWN 2000","19731220","19731220","WIT",,"Niet geregistreerd"
"Personenauto","1035PU","TOYOTA","CROWN 2300 SPECIAL","19710114","19710114","GEEL",,"Niet geregistreerd"
"Personenauto","10TA26","TOYOTA","CROWN 2000 UITLITY LIGHT","19710525","19710525","BEIGE",,"Niet geregistreerd"
"Personenauto","1297UK","TOYOTA","CROWN 2000SPECIAL","19720614","19720614","WIT",,"Niet geregistreerd"
"Personenauto","15BU57","TOYOTA","CROWN 2600 SPECIAL       TOYOGLIDE","19740425","19740425","GEEL",,"Niet geregistreerd"
"Personenauto","2304UM","TOYOTA","CROWN 2000","19720601","19720601","GEEL",,"Niet geregistreerd"
"Personenauto","2794TL","TOYOTA","CROWN 2000","19720113","19720113","GROEN",,"Niet geregistreerd"
"Personenauto","3920PL","TOYOTA","CROWN 2300 SPECIAL","19701029","19701029","GRIJS",,"Niet geregistreerd"
"Personenauto","39AV72","TOYOTA","CROWN 2600 SPECIAL","19740527","19740527","GEEL",,"Niet geregistreerd"
"Personenauto","43MZ31","TOYOTA","CROWN 2600 DE LUXE","19760817","19760817","GEEL",,"Niet geregistreerd"
"Personenauto","44VF26","TOYOTA","CROWN DELUXE","19661104","19661104","BRUIN",,"Niet geregistreerd"
"Personenauto","4925NX","TOYOTA","CROWN 2300 HARDTOP","19710301","19710301","GEEL",,"Niet geregistreerd"
"Personenauto","5281SZ","TOYOTA","CROWN 2600 SPECIAL","19711029","19711029","WIT",,"Niet geregistreerd"
"Personenauto","5605VA","TOYOTA","CROWN 2000","19730105","19730105","WIT",,"Niet geregistreerd"
"Personenauto","6099ZX","TOYOTA","CROWN 2000 DELUXE","19670731","19670731","GRIJS",,"Niet geregistreerd"
"Personenauto","60BA61","TOYOTA","CROWN 2600 STATION","19731212","19731212","GEEL",,"Niet geregistreerd"
"Personenauto","60BA65","TOYOTA","CROWN 2600 STATION","19731211","19731211","GEEL",,"Niet geregistreerd"
"Personenauto","6665NR","TOYOTA","CROWN 2000 SPECIAL","19700918","19700918","GEEL",,"Niet geregistreerd"
"Personenauto","6752PN","TOYOTA","CROWN 2000 SPECIAL","19701127","19701127","BEIGE",,"Niet geregistreerd"
"Personenauto","7065UV","TOYOTA","CROWN","19721229","19721229","BLAUW",,"Niet geregistreerd"
"Personenauto","7092BX","TOYOTA","CROWN DE LUXE","19661104","19661104","ZWART",,"Niet geregistreerd"
"Personenauto","70RL36","TOYOTA","CROWN 2600 SUPER SALOON  AUTOMATIC","19770506","19770506","BRUIN",,"Niet geregistreerd"
"Personenauto","70SV58","TOYOTA","CROWN 2600 DE LUXE       AUTOMATIC","19771024","19771024","BRUIN",,"Niet geregistreerd"
"Personenauto","7150PH","TOYOTA","CROWN 2300 SPECIAL","19701204","19701204","WIT",,"Niet geregistreerd"
"Personenauto","72VA59","TOYOTA","CROWN 2600 DE LUXE       AUTOMATIC","19780427","19780427","GROEN",,"Niet geregistreerd"
"Personenauto","73MP15","TOYOTA","CROWN 2600 DE LUXE","19760916","19760916","BRUIN",,"Niet geregistreerd"
"Personenauto","74AZ96","TOYOTA","CROWN 2600 HARDTOP","19740108","19740108","BRUIN",,"Niet geregistreerd"
"Personenauto","7503ND","TOYOTA","CROWN 2000 SPECIAL","19700428","19700428","GEEL",,"Niet geregistreerd"
"Personenauto","7831DL","TOYOTA","CROWN RS 41","19670914","19670914","WIT",,"Niet geregistreerd"
"Personenauto","81DD86","TOYOTA","CROWN 2600 HARDTOP","19740619","19740619","ROOD",,"Niet geregistreerd"
"Personenauto","8304NR","TOYOTA","CROWN 2000","19700810","19700810","BLAUW",,"Niet geregistreerd"
"Personenauto","84TE14","TOYOTA","CROWN 2600 SUPER SALOON  AUTOMATIC","19771003","19771003","BRUIN",,"Niet geregistreerd"
"Personenauto","8518DX","TOYOTA","CROWN 2000 DELUXE","19670622","19670622","GROEN",,"Niet geregistreerd"
"Personenauto","8638EN","TOYOTA","CROWN 2300","19680105","19680105","GRIJS",,"Niet geregistreerd"
"Personenauto","87GL97","TOYOTA","CROWN 2600 DE LUXE","19750904","19750904","BRUIN",,"Niet geregistreerd"
"Personenauto","8932SM","TOYOTA","CROWN 2600 HARDTOP","19710929","19710929","WIT",,"Niet geregistreerd"
"Personenauto","9023NP","TOYOTA","CROWN 2000 SPECIAL","19700730","19700730","BEIGE",,"Niet geregistreerd"
"Personenauto","9038PZ","TOYOTA","CROWN 2000 SPECIAL","19710303","19710303","GEEL",,"Niet geregistreerd"
"Personenauto","9182JD","TOYOTA","CROWN 2300 HARDTOP","19690912","19690912","WIT",,"Niet geregistreerd"
"Personenauto","9183JD","TOYOTA","CROWN 2300 HARDTOP","19690617","19690617","BLAUW",,"Niet geregistreerd"
"Personenauto","9287PU","TOYOTA","CROWN 2000 SPECIAL","19710423","19710423","GROEN",,"Niet geregistreerd"
"Personenauto","9324EX","TOYOTA","CROWN SPECIAL","19680705","19680705","WIT",,"Niet geregistreerd"
"Personenauto","9437VX","TOYOTA","CROWN 2600 SPECIAL","19730511","19730511","GROEN",,"Niet geregistreerd"
"Personenauto","9780TV","TOYOTA","CROWN 2000","19720721","19720721","BLAUW",,"Niet geregistreerd"
"Personenauto","9790GU","TOYOTA","CROWN SPECIAL","19690102","19690102","WIT",,"Niet geregistreerd"
"Personenauto","AE1874","TOYOTA","CROWN 2300 DE LUXE","19690701","19981006","BRUIN",,"Niet geregistreerd"
"Personenauto","AE4755","TOYOTA","CROWN 2300 DE LUXE","19710501","19990715","BLAUW",,"Niet geregistreerd"
"Personenauto","AH8441","TOYOTA","CROWN 2300","19700114","20010710","WIT",,"Niet geregistreerd"
"Personenauto","DH14XP","TOYOTA","CROWN 2000 SPECIAL","19790126","19790126","ROOD",,"Niet geregistreerd"
"Personenauto","DM2632","TOYOTA","CROWN 2000","19700916","19960619","WIT",,"Niet geregistreerd"
"Personenauto","DR4431","TOYOTA","CROWN 2600 DE LUXE TOYOGLIDE","19690801","19971006","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ80JX","TOYOTA","CROWN 2600 SUPER SALOON AUTOMATIC","19790608","19790608","GRIJS",,"Niet geregistreerd"
"Personenauto","FV43LG","TOYOTA","CROWN 2600 SUPER SALOON  AUTOMATIC","19800321","19800321","BLAUW",,"Niet geregistreerd"
"Personenauto","FZ75KN","TOYOTA","CROWN 2800 SUPER SALOON  AUTOMATIC","19800508","19800508","GRIJS",,"Niet geregistreerd"
"Personenauto","GF37LP","TOYOTA","CROWN 2600 SUPER SALOON","19800815","19800815","BRUIN",,"Niet geregistreerd"
"Personenauto","GR27HD","TOYOTA","CROWN SEDAN DE LUXE 2.2D","19810320","19810320","BRUIN",,"Niet geregistreerd"
"Personenauto","HB07VP","TOYOTA","CROWN 2800 SUPER SALOON  AUTOMATIC","19810708","19810708","BRUIN",,"Niet geregistreerd"
"Personenauto","HB30SN","TOYOTA","CROWN SEDAN 2.2 D","19810708","19810708","ZWART",,"Niet geregistreerd"
"Personenauto","HN04HN","TOYOTA","CROWN SEDAN DE LUXE 2.2D","19820224","19820224","BRUIN",,"Niet geregistreerd"
"Personenauto","HY20FH","TOYOTA","CROWN 2800 SUPER SALOON  AUTOMATIC","19820629","19820629","GRIJS",,"Niet geregistreerd"
"Personenauto","JD93GL","TOYOTA","CROWN 2800 SUPER SALOON  AUTOMATIC","19820929","19820929","GROEN",,"Niet geregistreerd"
"Personenauto","JY62KR","TOYOTA","CROWN 2800 SUPER SALOON  AUTOMATIC","19830629","19830629","ZWART",,"Niet geregistreerd"
"Personenauto","KV91TV","TOYOTA","CROWN 2000 SPECIAL","19760107","19760107","BRUIN",,"Niet geregistreerd"
"Personenauto","LZ72XK","TOYOTA","CROWN 2600 SUPER SALOON  AUTOMATIC","19800104","19800104","BRUIN",,"Niet geregistreerd"
"Personenauto","RG36SR","TOYOTA","CROWN 2600 HARDTOP","19741119","19741119","GROEN",,"Niet geregistreerd"
"Personenauto","XT35SP","TOYOTA","CROWN 2600 HARDTOP       TOYOGLIDE","19730630","19891108","GROEN",,"Niet geregistreerd"
"Personenauto","YV26HR","TOYOTA","CROWN 2600 HARDTOP","19730630","19901005","GROEN",,"Niet geregistreerd"
