"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","20JFNX","BMW","M5 U9","19900315","20020308","GRIJS",,"sedan"
"Personenauto","23DFFN","BMW","M5 U9","19900810","19990810","ZWART",,"sedan"
"Personenauto","25JBL1","BMW","M5 U9","19901120","20090406","WIT",,"sedan"
"Personenauto","46GJZD","BMW","M5 U9","19910725","20001208","ZWART",,"sedan"
"Personenauto","46GPP9","BMW","M5 U9","19901122","20080808","GRIJS",,"sedan"
"Personenauto","56LJXH","BMW","M5 U9","19930720","20030123","GRIJS",,"sedan"
"Personenauto","56TGF2","BMW","M5 U9","19910102","20120112","WIT",,"sedan"
"Personenauto","58STXH","BMW","M5 U9","19900427","20060501","PAARS",,"sedan"
"Personenauto","59RDVZ","BMW","M5 U9","19891017","20050216","ZWART",,"sedan"
"Personenauto","62STZ3","BMW","M5 U9","19890901","20111128","ZWART",,"sedan"
"Personenauto","70LTXN","BMW","M5 U9","19931013","20030519","GRIJS",,"sedan"
"Personenauto","81DDVJ","BMW","M5 U9","19910117","19990708","GRIJS",,"sedan"
"Personenauto","84HJSH","BMW","M5 U9","19910326","20010728","ZWART",,"sedan"
"Personenauto","85HGZS","BMW","M5 U9","19920709","20010702","ZWART",,"sedan"
"Personenauto","85NBKV","BMW","M5 U9","19920106","20030808","PAARS",,"sedan"
"Personenauto","88LKXK","BMW","M5 U9","19910114","20030210","ZWART",,"sedan"
"Personenauto","99ZBGG","BMW","M5 U9","19930608","20071127","ZWART",,"sedan"
"Personenauto","FDFR77","BMW","M5 U9","19920514","19920514","BLAUW",,"sedan"
"Personenauto","FFLP96","BMW","M5 U9","19920527","19920527","GRIJS",,"sedan"
"Personenauto","FGZZ88","BMW","M5 U9","19900630","19920622","BLAUW",,"sedan"
"Personenauto","FHTV97","BMW","M5 U9","19920707","19920707","GRIJS",,"sedan"
"Personenauto","FLGT87","BMW","M5 U9","19920806","19920806","PAARS",,"sedan"
"Personenauto","FLRN31","BMW","M5 U9","19920814","19920814","BLAUW",,"sedan"
"Personenauto","GGJN73","BMW","M5 U9","19930312","19930312","ZWART",,"sedan"
"Personenauto","K631NJ","BMW","M5 U9","19891206","20210111","BLAUW",,"sedan"
"Personenauto","N549ZZ","BMW","M5 U9","19910503","20220121","ZWART",,"sedan"
"Personenauto","NDJB12","BMW","M5 U9","19900112","19951018","BLAUW",,"sedan"
"Personenauto","NDRZ15","BMW","M5 U9","19900817","19951023","PAARS",,"sedan"
"Personenauto","NGGR19","BMW","M5 U9","19890718","19951121","BLAUW",,"sedan"
"Personenauto","NTRS19","BMW","M5 U9","19890322","19960325","BLAUW",,"sedan"
"Personenauto","PHBZ72","BMW","M5 U9","19890413","19960703","BLAUW",,"sedan"
"Personenauto","PJGZ04","BMW","M5 U9","19890118","19960719","ROOD",,"sedan"
"Personenauto","PPXH53","BMW","M5 U9","19890417","19960924","ZWART",,"sedan"
"Personenauto","PVRR03","BMW","M5 U9","19890307","19961129","ZWART",,"sedan"
"Personenauto","RH569R","BMW","M5 U9","19910101","20171123","GRIJS",,"sedan"
"Personenauto","RSZB91","BMW","M5 U9","19890612","19990506","PAARS",,"sedan"
"Personenauto","RXHV59","BMW","M5 U9","19891115","19970826","BLAUW",,"sedan"
"Personenauto","RXPF15","BMW","M5 U9","19891116","19970715","BLAUW",,"sedan"
"Personenauto","SHGN22","BMW","M5 U9","19890608","19971014","ZWART",,"sedan"
"Personenauto","SLXF17","BMW","M5 U9","19900821","19971201","GRIJS",,"sedan"
"Personenauto","SNST46","BMW","M5 U9","19891025","19980522","ZWART",,"sedan"
"Personenauto","SVHV80","BMW","M5 U9","19900322","19980409","GRIJS",,"sedan"
"Personenauto","SXGZ36","BMW","M5 U9","19890331","19980203","GROEN",,"sedan"
"Personenauto","TBXL26","BMW","M5 U9","19900201","19980530","ZWART",,"sedan"
"Personenauto","TDTG75","BMW","M5 U9","19890430","19980320","GROEN",,"sedan"
"Personenauto","TJSP42","BMW","M5 U9","19900716","19990429","GRIJS",,"sedan"
"Personenauto","XN70TV","BMW","M5 U9","19890802","19890802","BLAUW",,"sedan"
"Personenauto","XX32ST","BMW","M5 U9","19900102","19900102","BLAUW",,"sedan"
"Personenauto","YF77GL","BMW","M5 U9","19900313","19900313","GRIJS",,"sedan"
"Personenauto","YT58KB","BMW","M5 U9","19900914","19900914","BLAUW",,"sedan"
"Personenauto","ZF294R","BMW","M5 U9","19890706","20190508","BLAUW",,"sedan"
"Personenauto","ZGJS82","BMW","M5 U9","19900619","19990427","ZWART",,"sedan"
