"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","06BVG7","DAF","CF 320 FAN","20230602","20230602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BRV4","DAF","CF 320 FAN","20210727","20210727","N.v.t.",,"huifopbouw"
"Bedrijfsauto","52BJZ4","DAF","CF 320 FAN","20171003","20171003","N.v.t.",,"huifopbouw"
"Bedrijfsauto","52BLD2","DAF","CF 320 FAN","20180629","20180703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BSR6","DAF","CF 320 FAN","20220323","20220323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BLG5","DAF","CF 320 FAN","20180817","20180817","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","66BNB8","DAF","CF 320 FAN","20190314","20190314","N.v.t.",,"gecond. zndr temperatuurreg."
"Bedrijfsauto","70BPK1","DAF","CF 320 FAN","20200312","20200312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BLZ3","DAF","CF 320 FAN","20190212","20190212","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","73BVJ1","DAF","CF 320 FAN","20230328","20230509","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","75BTR8","DAF","CF 320 FAN","20221206","20221206","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","77BTR8","DAF","CF 320 FAN","20221206","20221206","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","78BTR8","DAF","CF 320 FAN","20221206","20221206","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","83BPJ8","DAF","CF 320 FAN","20200305","20200310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BRZ9","DAF","CF 320 FAN","20210929","20210929","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","99BRZ9","DAF","CF 320 FAN","20210929","20210929","N.v.t.",,"gecond. met temperatuurreg."
