"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01HVF1","HYMER","T 654 SL","20090311","20090311","GRIJS",,"kampeerwagen"
"Personenauto","01ZRLZ","HYMER","T 654 SL","20080509","20080509","GEEL",,"kampeerwagen"
"Personenauto","02GHP9","HYMER","T 654 SL","20080822","20080822","GEEL",,"kampeerwagen"
"Personenauto","06ZRSL","HYMER","T 654 SL","20080530","20080530","GEEL",,"kampeerwagen"
"Personenauto","07GHP9","HYMER","T 654 SL","20080724","20080724","GEEL",,"kampeerwagen"
"Personenauto","10GKH8","HYMER","T 654 SL","20080709","20080709","GEEL",,"kampeerwagen"
"Personenauto","10KVB7","HYMER","T 654 SL","20100217","20100217","GRIJS",,"kampeerwagen"
"Personenauto","10NTS2","HYMER","T 654 SL","20070329","20101125","WIT",,"kampeerwagen"
"Personenauto","11RTB4","HYMER","T 654 SL","20080521","20110718","WIT",,"kampeerwagen"
"Personenauto","12GKP3","HYMER","T 654 SL","20080715","20080715","GEEL",,"kampeerwagen"
"Personenauto","13GKP3","HYMER","T 654 SL","20080716","20080716","GEEL",,"kampeerwagen"
"Personenauto","14GKP3","HYMER","T 654 SL","20080715","20080715","GEEL",,"kampeerwagen"
"Personenauto","15ZSHV","HYMER","T 654 SL","20080522","20080522","GEEL",,"kampeerwagen"
"Personenauto","16LLN2","HYMER","T 654 SL","20100527","20100527","GRIJS","28712","kampeerwagen"
"Personenauto","17ZDP2","HYMER","T 654 SL","20081028","20121025","WIT",,"kampeerwagen"
"Personenauto","18GJX3","HYMER","T 654 SL","20080725","20080725","GRIJS",,"kampeerwagen"
"Personenauto","1TFP00","HYMER","T 654 SL","20070322","20140117","WIT",,"kampeerwagen"
"Personenauto","1TRJ06","HYMER","T 654 SL","20080909","20140717","BRUIN",,"kampeerwagen"
"Personenauto","1TZF51","HYMER","T 654 SL","20090619","20140621","GRIJS",,"kampeerwagen"
"Personenauto","1ZRP95","HYMER","T 654 SL","20110822","20150309","WIT",,"kampeerwagen"
"Personenauto","21ZPNT","HYMER","T 654 SL","20080424","20080424","GRIJS",,"kampeerwagen"
"Personenauto","22SRH5","HYMER","T 654 SL","20090401","20111116","WIT",,"kampeerwagen"
"Personenauto","23KDD1","HYMER","T 654 SL","20091012","20091012","GRIJS",,"kampeerwagen"
"Personenauto","24ZNRD","HYMER","T 654 SL","20080411","20080411","GEEL",,"kampeerwagen"
"Personenauto","27XRK7","HYMER","T 654 SL","20081124","20120712","GRIJS",,"kampeerwagen"
"Personenauto","2SNS52","HYMER","T 654 SL","20070207","20131106","GRIJS",,"kampeerwagen"
"Personenauto","30ZSFP","HYMER","T 654 SL","20080527","20080527","GEEL",,"kampeerwagen"
"Personenauto","31HDD1","HYMER","T 654 SL","20081024","20081024","WIT",,"kampeerwagen"
"Personenauto","32ZDP3","HYMER","T 654 SL","20080815","20121029","WIT",,"kampeerwagen"
"Personenauto","34GLD8","HYMER","T 654 SL","20080716","20080716","GRIJS",,"kampeerwagen"
"Personenauto","34ZBK7","HYMER","T 654 SL","20080829","20121009","GRIJS",,"kampeerwagen"
"Personenauto","35JNS7","HYMER","T 654 SL","20080724","20090708","BEIGE",,"kampeerwagen"
"Personenauto","37GVT4","HYMER","T 654 SL","20081002","20081002","GRIJS",,"kampeerwagen"
"Personenauto","37XFK9","HYMER","T 654 SL","20090422","20120712","GRIJS",,"kampeerwagen"
"Personenauto","37ZRJH","HYMER","T 654 SL","20080515","20080515","GEEL",,"kampeerwagen"
"Personenauto","38GKL3","HYMER","T 654 SL","20080716","20080716","GRIJS",,"kampeerwagen"
"Personenauto","38PTS5","HYMER","T 654 SL","20100719","20110415","WIT",,"kampeerwagen"
"Personenauto","39GBF2","HYMER","T 654 SL","20080529","20080529","GEEL",,"kampeerwagen"
"Personenauto","40GBF2","HYMER","T 654 SL","20080528","20080528","GEEL",,"kampeerwagen"
"Personenauto","45GDR9","HYMER","T 654 SL","20080621","20080621","GRIJS",,"kampeerwagen"
"Personenauto","45GKJ9","HYMER","T 654 SL","20080712","20080712","GEEL",,"kampeerwagen"
"Personenauto","46GDR9","HYMER","T 654 SL","20080611","20080611","GEEL",,"kampeerwagen"
