"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","08WJS5","WESTFALIA","SAT B","20040517","20231020","N.v.t.",,"veewagen"
"Middenasaanhangwagen","08WKJB","WESTFALIA","WESTFALIA","20000209","20130719","N.v.t.",,"veewagen"
"Middenasaanhangwagen","18WLDD","WESTFALIA","JUPITER","19980326","20140530","N.v.t.",,"veewagen"
"Middenasaanhangwagen","26WL54","WESTFALIA","WESTFALIA","19860714","20200218","N.v.t.",,"veewagen"
"Middenasaanhangwagen","30WLJS","WESTFALIA","120-882F","20011026","20140924","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZ54KP","WESTFALIA","120882F","20010108","20010108","N.v.t.",,"veewagen"
"Middenasaanhangwagen","36WKRD","WESTFALIA","120882","19870512","20140102","N.v.t.",,"veewagen"
"Middenasaanhangwagen","37WD60","WESTFALIA","120881AC 3","19840301","19840301","N.v.t.",,"veewagen"
"Middenasaanhangwagen","47WNPZ","WESTFALIA","120882F","19921013","20160118","N.v.t.",,"veewagen"
"Middenasaanhangwagen","49WBL9","WESTFALIA","WESTFALIA","19970225","20210915","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WSLT","WESTFALIA","PFERDETRANSPORTANHANGER","20110228","20180503","N.v.t.",,"veewagen"
"Middenasaanhangwagen","62WJVS","WESTFALIA","WESTFALIA","20000825","20130201","N.v.t.",,"veewagen"
"Middenasaanhangwagen","64WDDG","WESTFALIA","JUPITER","20081107","20081107","N.v.t.",,"veewagen"
"Middenasaanhangwagen","67WKJ9","WESTFALIA","120 882","20030217","20240213","N.v.t.",,"veewagen"
"Middenasaanhangwagen","72WT56","WESTFALIA","120881 AC 3","19890419","19890419","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WLPR","WESTFALIA","PFERDETRANSPORTANHANGER","20150121","20150121","N.v.t.",,"veewagen"
"Middenasaanhangwagen","8088WU","WESTFALIA","120.881 AB3","19820924","19820924","N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WBSN","WESTFALIA","JUPITER","20080726","20080726","N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WKNX","WESTFALIA","WESTFALIA","19971002","20131121","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WPBB","WESTFALIA","119531","19790514","20160509","N.v.t.",,"veewagen"
"Middenasaanhangwagen","85WSXP","WESTFALIA","WESTFALIA","20000314","20180824","N.v.t.",,"veewagen"
"Middenasaanhangwagen","86WLKR","WESTFALIA","W2000T/120882F","19900517","20141020","N.v.t.",,"veewagen"
"Middenasaanhangwagen","95WNLB","WESTFALIA","120882","19991026","20160301","N.v.t.",,"veewagen"
"Middenasaanhangwagen","98WJ15","WESTFALIA","119631 AA3","19860626","19860626","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WB92DS","WESTFALIA","120882F","19881021","19881021","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WD66PL","WESTFALIA","120882 F","19900123","19900123","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WDFG73","WESTFALIA","120882F","20011023","20011023","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WDGT14","WESTFALIA","120883F","20030410","20030410","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WDZR33","WESTFALIA",,"19940210","20200110","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WF14SK","WESTFALIA","120881 AC 3","19900920","19900920","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WF63NX","WESTFALIA","120882F","19900921","20200625","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WGBT40","WESTFALIA","120882F","20020731","20020731","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WGTR15","WESTFALIA","120882F","20030117","20030117","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WH61ZP","WESTFALIA","120882 W","19920617","19920617","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WHHX03","WESTFALIA","120 882","19960430","20030320","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WJ39LL","WESTFALIA","119 631 AA3","19921104","19921104","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WK87NZ","WESTFALIA","120882F","19930928","20230501","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WL57KR","WESTFALIA","120882F","19940601","19940601","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WR09NH","WESTFALIA","120882 F","19970218","19970218","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WR26PD","WESTFALIA","120882 F","19970106","19970106","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WT35SX","WESTFALIA","120882F","19980630","20230504","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WV54FG","WESTFALIA","120882F","19980216","19980216","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WV62SX","WESTFALIA","120883F","19991213","19991213","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WY23SH","WESTFALIA","120882F","20000608","20000608","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZGJ78","WESTFALIA","JUPITER XL24","20071017","20071017","N.v.t.",,"veewagen"
"Middenasaanhangwagen","70WJ03","WESTFALIA","120881 AC3","19860307","19860307","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WDH8","WESTFALIA","XXL 35","20100331","20220118","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WX03HT","WESTFALIA","120882F","19990908","19990908","N.v.t.",,"veewagen"
