"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","37YA09","CADILLAC","COUPE DE VILLE","19740711","20030201","GEEL",,"Niet geregistreerd"
"Personenauto","38GJSH","CADILLAC","COUPE DE VILLE","19760228","20051022","BRUIN",,"Niet geregistreerd"
"Personenauto","AE0086","CADILLAC","COUPE DE VILLE","19700701","19980708","GRIJS",,"Niet geregistreerd"
"Personenauto","AH9475","CADILLAC","COUPE DE VILLE","19720630","20030404","WIT",,"Niet geregistreerd"
"Personenauto","DE6723","CADILLAC","SEDAN DE VILLE","19600630","19901005","ZWART",,"Niet geregistreerd"
"Personenauto","DH1212","CADILLAC","COUPE DE VILLE","19590630","19920515","GEEL",,"Niet geregistreerd"
"Personenauto","DH1232","CADILLAC","COUPE DE VILLE","19590630","19920515","GROEN",,"Niet geregistreerd"
"Personenauto","DH5689","CADILLAC","COUPE DE VILLE","19550228","19930802","GEEL",,"Niet geregistreerd"
"Personenauto","DH6406","CADILLAC","DE VILLE CONVERTIBLE","19650601","19930929","WIT",,"Niet geregistreerd"
"Personenauto","DH7946","CADILLAC","SEDAN DE VILLE","19600228","19940215","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6697","CADILLAC","COUPE DE VILLE","19670228","19951004","ZWART",,"Niet geregistreerd"
"Personenauto","DL7599","CADILLAC","DE VILLE HT","19580630","19951116","GROEN",,"Niet geregistreerd"
"Personenauto","DL8649","CADILLAC","COUPE DE VILLE","19640630","19960111","ZWART",,"Niet geregistreerd"
"Personenauto","DM6225","CADILLAC","COUPE DE VILLE","19580228","19970121","BRUIN",,"Niet geregistreerd"
"Personenauto","DR6859","CADILLAC","COUPE DE VILLE","19640228","19980216","WIT",,"Niet geregistreerd"
"Personenauto","DR7963","CADILLAC","SEDAN DE VILLE","19720227","19980420","GROEN",,"Niet geregistreerd"
