"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","06WRXP","SARIS","C2000","20140508","20171127","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","18WGK2","SARIS","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WNND","SARIS","B1350","20151204","20151204","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WFG1","SARIS","N/A","20220829","20220829","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WJPV","SARIS","C2000","20130308","20130308","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","39WNXN","SARIS","C2000","20160420","20160420","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","39WVFD","SARIS","C3000","20191010","20191010","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","44WLVK","SARIS","C2000","20150605","20150605","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","45WGF6","SARIS","N/A","20230112","20230112","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","46WGP9","SARIS","N/A","20231103","20231103","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","47WPSK","SARIS","C2000","20171005","20171005","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","48WLST","SARIS","C2000","20150327","20150327","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WJF6","SARIS","N/A","20231215","20231215","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WSFD","SARIS","C2700","20180216","20180216","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","63WJTG","SARIS","C2000","20130108","20130108","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","63WNRP","SARIS","C2700","20160408","20160408","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","64WFS8","SARIS","SA 2000","19990624","20220713","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","64WPPN","SARIS","B1500","20180609","20180609","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","72WJXK","SARIS","C2000","20141004","20141004","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","72WNND","SARIS","C2000","20151205","20151205","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","73WJL5","SARIS","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WHZ4","SARIS","C2000","20181011","20230626","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WRLK","SARIS","SARIS","19950616","20170707","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WXNN","SARIS","B1350","20201008","20201008","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WNDF","SARIS","C2000","20150717","20150717","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WPBR","SARIS","B1350","20160610","20160610","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WKPL","SARIS","C2700","20131216","20131216","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WKPL","SARIS","C2700","20131216","20131216","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WKPL","SARIS","C2700","20131216","20131216","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","87WSGT","SARIS","C2700","20180323","20180323","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","90WGR6","SARIS","N/A","20230630","20230630","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","91WTHJ","SARIS","B1350","20190207","20190207","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","99WRXH","SARIS","B1350","20180405","20180405","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WSZN","SARIS","B1350","20190123","20190123","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","49WGD4","SARIS","N/A","20221102","20221102","N.v.t.",,"gesloten opbouw"
