"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","20NFFX","TOYOTA","YARIS","20030812","20030812","GRIJS",,"Niet geregistreerd"
"Personenauto","6STZ06","TOYOTA","YARIS","20070608","20131205","BLAUW",,"Niet geregistreerd"
"Personenauto","G233KH","TOYOTA","YARIS","20081028","20191010","WIT",,"Niet geregistreerd"
"Personenauto","G664HG","TOYOTA","YARIS","20190923","20190924","GRIJS",,"Niet geregistreerd"
"Personenauto","H531LD","TOYOTA","YARIS","20170518","20200227","GRIJS",,"Niet geregistreerd"
"Personenauto","K891DJ","TOYOTA","YARIS","20100906","20201123","BLAUW",,"Niet geregistreerd"
"Personenauto","P162PZ","TOYOTA","YARIS","20171025","20220512","WIT",,"Niet geregistreerd"
"Personenauto","PL969X","TOYOTA","YARIS","20051007","20170727","GRIJS",,"Niet geregistreerd"
"Personenauto","R248NX","TOYOTA","YARIS CROSS","20221018","20221018","WIT",,"Niet geregistreerd"
"Personenauto","R298LV","TOYOTA","YARIS CROSS","20220928","20221006","WIT",,"Niet geregistreerd"
"Personenauto","R534ST","TOYOTA","YARIS","20221115","20221115","WIT",,"Niet geregistreerd"
"Personenauto","R670VV","TOYOTA","YARIS","20221205","20221205","GROEN",,"Niet geregistreerd"
"Personenauto","S470TB","TOYOTA","YARIS","20230330","20230330","GRIJS",,"Niet geregistreerd"
"Personenauto","S933GF","TOYOTA","YARIS","20230105","20230105","WIT",,"Niet geregistreerd"
"Personenauto","T081HB","TOYOTA","YARIS","20150630","20230613","GRIJS",,"Niet geregistreerd"
"Personenauto","T180PV","TOYOTA","YARIS","20200210","20230801","DIVERSEN",,"Niet geregistreerd"
"Personenauto","T184JG","TOYOTA","YARIS","20230622","20230622","WIT",,"Niet geregistreerd"
"Personenauto","T206FL","TOYOTA","YARIS","20230530","20230530","WIT",,"Niet geregistreerd"
"Personenauto","T336TN","TOYOTA","YARIS","20230830","20230830","GRIJS",,"Niet geregistreerd"
"Personenauto","T588TP","TOYOTA","YARIS","20151201","20230830","WIT",,"Niet geregistreerd"
"Personenauto","T882KF","TOYOTA","YARIS","20190507","20230628","GRIJS",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRG06P","TOYOTA","YARIS","20030630","20211108","N.v.t.",,"Niet geregistreerd"
"Personenauto","TV005T","TOYOTA","YARIS","20181030","20181030","WIT",,"Niet geregistreerd"
"Personenauto","X311KR","TOYOTA","YARIS CROSS","20220929","20231205","WIT",,"Niet geregistreerd"
"Personenauto","X348ZJ","TOYOTA","YARIS","20231222","20240223","ORANJE",,"Niet geregistreerd"
"Personenauto","X451RL","TOYOTA","YARIS CROSS","20220630","20240103","WIT",,"Niet geregistreerd"
"Personenauto","X993LD","TOYOTA","YARIS CROSS","20231120","20231211","ROOD",,"Niet geregistreerd"
"Personenauto","Z644LX","TOYOTA","YARIS HYBRIDE","20240507","20240507","WIT",,"Niet geregistreerd"
