"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00TJL8","ADRIA","CORAL S 670 SL","20120214","20120214","WIT","42809","kampeerwagen"
"Personenauto","00TVL1","ADRIA","CORAL S 670 SL","20120503","20120503","GRIJS","42966","kampeerwagen"
"Personenauto","00TXH2","ADRIA","COMPACT SL","20120425","20120425","GRIJS","71275","kampeerwagen"
"Middenasaanhangwagen","00WBT9","ADRIA","AVIVA 522 PT","20200303","20211224","N.v.t.",,"caravan"
"Middenasaanhangwagen","00WBV1","ADRIA","ALPINA 663 HT","20211106","20211106","N.v.t.",,"caravan"
"Aanhangwagen","00WD29","ADRIA","4050 TD","19840305","19840305","N.v.t.",,"caravan"
"Aanhangwagen","00WD43","ADRIA","450 L","19690630","19831205","N.v.t.",,"caravan"
"Aanhangwagen","00WD87","ADRIA","380SQL","19830906","19830906","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","00WD97","ADRIA","ADRIA 305 SL","19830531","19831206","N.v.t.",,"caravan"
"Aanhangwagen","00WF61","ADRIA","ADRIA 380 QSL","19840821","19840821","N.v.t.",,"caravan"
"Aanhangwagen","00WF63","ADRIA","ADRIA 380 QSL","19840821","19840821","N.v.t.",,"caravan"
"Aanhangwagen","00WF70","ADRIA","ADRIA 380 QSL","19841010","19841019","N.v.t.",,"caravan"
"Aanhangwagen","00WF85","ADRIA","ADRIA 305 SL","19840816","19840816","N.v.t.",,"caravan"
"Aanhangwagen","00WF86","ADRIA","ADRIA 305 SL","19840816","19840816","N.v.t.",,"caravan"
"Aanhangwagen","00WF87","ADRIA","ADRIA 305 SL","19850805","19850805","N.v.t.",,"caravan"
"Aanhangwagen","00WF93","ADRIA","ADRIA 305 SL","19840816","19840818","N.v.t.",,"caravan"
"Middenasaanhangwagen","00WFD7","ADRIA","ALTEA 542 PH","20180724","20220728","N.v.t.",,"caravan"
