"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","0006WL","PIJNAPPEL","P.T.A.-1500","19791130","19791130","N.v.t.",,"resteelwagen"
"Aanhangwagen","0477WS","PIJNAPPEL","P.T.A.-1500","19800630","19810501","N.v.t.",,"resteelwagen"
"Aanhangwagen","1704WV","PIJNAPPEL","P.T.A.-1500.","19821008","19821008","N.v.t.",,"resteelwagen"
"Aanhangwagen","3433WT","PIJNAPPEL","P.T.A.-1500","19811204","19811204","N.v.t.",,"resteelwagen"
"Aanhangwagen","4059WV","PIJNAPPEL","P.T.A.-1500","19821206","19821206","N.v.t.",,"resteelwagen"
"Aanhangwagen","40WT52","PIJNAPPEL","JG.","19871204","19871204","N.v.t.",,"resteelwagen"
"Aanhangwagen","8396WS","PIJNAPPEL","P.T.A.-1500.","19800630","19810730","N.v.t.",,"resteelwagen"
"Aanhangwagen","9091WP","PIJNAPPEL","P.T.A.-1500.","19801029","19801029","N.v.t.",,"resteelwagen"
"Aanhangwagen","95WH48","PIJNAPPEL","PTA-1500.","19820630","19850903","N.v.t.",,"resteelwagen"
"Aanhangwagen","WF52FH","PIJNAPPEL","JG.","19900606","19900606","N.v.t.",,"resteelwagen"
"Aanhangwagen","WG45XB","PIJNAPPEL","JG.","19910719","19910719","N.v.t.",,"resteelwagen"
"Aanhangwagen","WJ56PR","PIJNAPPEL","PTA-2000","19921231","19921231","N.v.t.",,"resteelwagen"
"Aanhangwagen","WK11YP","PIJNAPPEL","JG","19940214","19940214","N.v.t.",,"resteelwagen"
"Aanhangwagen","WK33RF","PIJNAPPEL","JG","19931019","19931019","N.v.t.",,"resteelwagen"
"Aanhangwagen","WK57ZN","PIJNAPPEL","PTA 2000","19940228","19940228","N.v.t.",,"resteelwagen"
