"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FTGS18","MITSUBISHI","LANCER WAGON 1.6 GLI E2","19921112","19921112","GRIJS",,"stationwagen"
"Personenauto","FTJV61","MITSUBISHI","LANCER WAGON 1.6 GLI E2","19921218","19921218","WIT",,"stationwagen"
"Personenauto","FVDZ12","MITSUBISHI","LANCER WAGON 1.6 GLI E2","19921202","19921202","ROOD",,"stationwagen"
"Personenauto","FZVB40","MITSUBISHI","LANCER WAGON 1.6 GLI E2","19930108","19930108","BLAUW",,"stationwagen"
"Personenauto","GBRB63","MITSUBISHI","LANCER WAGON 1.6 GLI E2","19930305","19930305","BLAUW",,"stationwagen"
"Personenauto","GJNL47","MITSUBISHI","LANCER WAGON 1.6 GLI E2","19930416","19930416","WIT",,"stationwagen"
"Personenauto","GVVG25","MITSUBISHI","LANCER WAGON 1.6 GLI E2","19930831","19930831","GRIJS",,"stationwagen"
"Personenauto","GVZH79","MITSUBISHI","LANCER WAGON 1.6 GLI E2","19930831","19930831","GRIJS",,"stationwagen"
"Personenauto","HJZT17","MITSUBISHI","LANCER WAGON 1.6 GLI E2","19940125","19940125","WIT",,"stationwagen"
"Personenauto","JNGX83","MITSUBISHI","LANCER WAGON 1.6 GLI E2","19941025","19941025","GRIJS",,"stationwagen"
"Personenauto","JNPF11","MITSUBISHI","LANCER WAGON 1.6 GLI E2","19941005","19941005","ROOD",,"stationwagen"
"Personenauto","JRXF18","MITSUBISHI","LANCER WAGON 1.6 GLI E2","19941118","19941118","GRIJS",,"stationwagen"
"Personenauto","JVNT03","MITSUBISHI","LANCER WAGON 1.6 GLI E2","19950103","19950103","WIT",,"stationwagen"
"Personenauto","LTBH07","MITSUBISHI","LANCER WAGON 1.6 GLI E2","19950713","19950713","GRIJS",,"stationwagen"
"Personenauto","LXNH06","MITSUBISHI","LANCER WAGON 1.6 GLI E2","19950906","19950906","GROEN",,"stationwagen"
"Personenauto","NFTH30","MITSUBISHI","LANCER WAGON 1.6 GLI E2","19951114","19951114","BLAUW",,"stationwagen"
"Personenauto","NGFG45","MITSUBISHI","LANCER WAGON 1.6 GLI E2","19960624","19960624","GRIJS",,"stationwagen"
"Personenauto","NGHG74","MITSUBISHI","LANCER WAGON 1.6 GLI E2","19951215","19951215","BLAUW",,"stationwagen"
"Personenauto","NVXN97","MITSUBISHI","LANCER WAGON 1.6 GLI E2","19960422","19960422","ROOD",,"stationwagen"
"Personenauto","NXJB34","MITSUBISHI","LANCER WAGON 1.6 GLI E2","19960419","19960419","BLAUW",,"stationwagen"
"Personenauto","NXXT02","MITSUBISHI","LANCER WAGON 1.6 GLI E2","19960503","19960503","ROOD",,"stationwagen"
"Personenauto","PVHG69","MITSUBISHI","LANCER WAGON 1.6 GLI E2","19961202","19961202","WIT",,"stationwagen"
"Personenauto","RBBT18","MITSUBISHI","LANCER WAGON 1.6 GLI E2","19970110","19970110","GROEN",,"stationwagen"
"Personenauto","RBJJ27","MITSUBISHI","LANCER WAGON 1.6 GLI E2","19970113","19970113","GROEN",,"stationwagen"
"Personenauto","RBVT17","MITSUBISHI","LANCER WAGON 1.6 GLI E2","19970117","19970117","BLAUW",,"stationwagen"
"Personenauto","RLLR48","MITSUBISHI","LANCER WAGON 1.6 GLI E2","19970404","19970404","BLAUW",,"stationwagen"
"Personenauto","RLTF81","MITSUBISHI","LANCER WAGON 1.6 GLI E2","19970513","19970513","BLAUW",,"stationwagen"
