"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VHT50","Bedrijfsauto","RENAULT TRUCKS","MASTER","20241215","20180109","11048","gesloten opbouw","6","N.v.t.","N.v.t.","4","2299","2069","3500","2169","750",,"20110127","20110127","Geen verstrekking in Open Data","45058","Ja",,"1431",,"2500","2500",,"0","4","0","0",,"620","207","N1",,,"r. deurdorpel","3500","MF",,"e2*2007/46*0023*04","MFF4D","MFF4DE","0","0.04","433","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2018-01-09T00:00:00.000","2011-01-27T00:00:00.000","2011-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHT76","Bedrijfsauto","RENAULT TRUCKS","MASTER","20250304","20201021","12537","gesloten opbouw","3","N.v.t.","N.v.t.","4","2299","2221","3500","2321","750",,"20110103","20110103","Geen verstrekking in Open Data","51248","Ja",,"1279",,"3000","3000",,"0","4","0","0",,"620","207","N1",,,"r. deurdorpel","3500","MF",,"e2*2007/46*0023*03","MFFGF","MFFGFG","0","0.05","368","Nee","Nee",,"Nee","6500","0","0.00","2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2020-10-21T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHV32","Bedrijfsauto","RENAULT TRUCKS","MASTER","20241005","20170210","11826","gesloten opbouw","3","N.v.t.","N.v.t.","4","2299","1945","3500","2045","750",,"20100826","20100826","Geen verstrekking in Open Data","48294","Ja",,"1555",,"2500","2500",,"0","4","0","0",,"620","207","N1",,,"r. deurdorpel","3500","MF",,"e2*2007/46*0023*04","MFF4D","MFF4DE","0","0.04","433","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2017-02-10T00:00:00.000","2010-08-26T00:00:00.000","2010-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHV34","Bedrijfsauto","RENAULT TRUCKS","MASTER","20241119","20210330","12558","gesloten opbouw","2","N.v.t.","N.v.t.","4","2299","2299","3500","2399","750",,"20100702","20100702","Geen verstrekking in Open Data","51334","Ja",,"1201",,"3000","3000",,"0","4","0","0",,"685","207","N1",,,"r. deurdorpel","3500","MF",,"e2*2007/46*0023*04","MFF6F","MFF6FV","0","0.04","433","Nee","Nee",,"Nee","6500","0","0.00","2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2021-03-30T00:00:00.000","2010-07-02T00:00:00.000","2010-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHV36","Bedrijfsauto","RENAULT TRUCKS","MASTER","20240705","20240321","11142","gesloten opbouw","2","N.v.t.","N.v.t.","4","2299","1865","3500","1965","750",,"20100624","20100624","Geen verstrekking in Open Data","45450","Ja",,"1635",,"2500","2500",,"0","4","0","0",,"555","207","N1",,,"r. deurdorpel","3500","MF",,"e2*2007/46*0023*04","MFFED","MFFEDN","0","0.05","368","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2024-03-21T00:00:00.000","2010-06-24T00:00:00.000","2010-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJB01","Bedrijfsauto","RENAULT TRUCKS","MASTER","20240727","20150703","10708","gesloten opbouw","3","N.v.t.","N.v.t.","4","2299","1865","3500","1965","750",,"20100701","20100701","Geen verstrekking in Open Data","43648","Ja",,"1635",,"2500","2500",,"0","4","0","0",,"555","207","N1",,,"r. deurdorpel","3500","MF",,"e2*2007/46*0023*04","MFFED","MFFEDC","0","0.05","368","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-07-27T00:00:00.000","2015-07-03T00:00:00.000","2010-07-01T00:00:00.000","2010-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXK89","Bedrijfsauto","RENAULT TRUCKS","MASTER","20240717","20180601","12315","gesloten opbouw","3","N.v.t.","N.v.t.","4","2299","2260","3500","2360","750",,"20120709","20120709","Geen verstrekking in Open Data","50327","Ja",,"1240",,,,,,"4",,,,,"220","N2",,,"r. deurdorpel","4500",,,,,,,"0.04","433","Nee","Nee","20140710","Nee","7500",,,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2018-06-01T00:00:00.000","2012-07-09T00:00:00.000","2012-07-09T00:00:00.000","2014-07-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VJD90","Bedrijfsauto","RENAULT TRUCKS","MASTER","20250201","20220117","11296","gesloten opbouw","3","N.v.t.","N.v.t.","4","2299","1945","3500","2045","750",,"20100819","20100819","Geen verstrekking in Open Data","46092","Ja",,"1555",,"2500","2500",,"0","4","0","0",,"620","207","N1",,,"r. deurdorpel","3500","MF",,"e2*2007/46*0023*04","MFF4D","MFF4DE","0","0.04","433","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2022-01-17T00:00:00.000","2010-08-19T00:00:00.000","2010-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VHS56","Bedrijfsauto","RENAULT TRUCKS","MASTER","20240818","20201031","10953","gesloten opbouw","3","N.v.t.","N.v.t.","4","2299","1865","3500","1965","750",,"20100609","20100609","Geen verstrekking in Open Data","44666","Ja",,"1635",,"2500","2500",,"0","4","0","0",,"555","207","N1",,,"r. deurdorpel","3500","MF",,"e2*2007/46*0023*03","MFFED","MFFEDC","0","0.05","368","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2020-10-31T00:00:00.000","2010-06-09T00:00:00.000","2010-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VHT91","Bedrijfsauto","RENAULT TRUCKS","MASTER","20250315","20240502","10471","gesloten opbouw","3","N.v.t.","N.v.t.","4","2299","1865","3500","1965","750",,"20100623","20100623","Geen verstrekking in Open Data","42660","Ja",,"1635",,"2500","2500",,"0","4","0","0",,"555","207","N1",,,"r. deurdorpel","3500","MF",,"e2*2007/46*0023*04","MFFED","MFFEDC","0","0.05","368","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2024-05-02T00:00:00.000","2010-06-23T00:00:00.000","2010-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
