"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01HZB9","Personenauto","SMART","SMART ROADSTER-COUPE","20240517","20090323","5880","cabriolet","2","BLAUW","Niet geregistreerd","3","698","785","1030","885",,,"20050406","20090323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030",,,"e1*2001/116*0224*00","2334C0","BBAAZ201","0","0.07","236","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2009-03-23T00:00:00.000","2005-04-06T00:00:00.000","2009-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LPX2","Personenauto","SMART","SMART ROADSTER","20210621","20210701","4038","cabriolet","2","GRIJS","Niet geregistreerd","3","698","785","1030","885",,,"20040106","20100612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. a. motorruimte","1030",,,,,,,"0.07","236","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2021-06-21T00:00:00.000","2021-07-01T00:00:00.000","2004-01-06T00:00:00.000","2010-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LRFG","Personenauto","SMART","SMART ROADSTER","20240520","20190607","7594","cabriolet","2","ZWART","Niet geregistreerd","3","698","765","1030","865",,,"20030410","20030410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030",,,"e1*2001/116*0224*00","2434C0","BBAAZ201","0","0.07","236","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-20T00:00:00.000","2019-06-07T00:00:00.000","2003-04-10T00:00:00.000","2003-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LVPK","Personenauto","SMART","SMART ROADSTER","20240914","20240318","6511","cabriolet","2","BLAUW","GRIJS","3","698","765","1030","865",,,"20030604","20030604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030",,,"e1*2001/116*0224*00","2434C0","BBAAZ201","0","0.07","236","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2024-03-18T00:00:00.000","2003-06-04T00:00:00.000","2003-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LXND","Personenauto","SMART","SMART ROADSTER","20240822","20221003","7696","cabriolet","2","ZWART","Niet geregistreerd","3","698","765","1030","865",,,"20030702","20030702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030",,,"e1*2001/116*0224*00","2434C0","BBAAZ201","0","0.07","236","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2022-10-03T00:00:00.000","2003-07-02T00:00:00.000","2003-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LZDR","Personenauto","SMART","SMART ROADSTER","20241011","20180406","6675","cabriolet","2","ZWART","Niet geregistreerd","3","698","765","1030","865",,,"20030704","20030704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030",,,"e1*2001/116*0224*00","2434C0","BBAAZ201","0","0.07","236","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2018-04-06T00:00:00.000","2003-07-04T00:00:00.000","2003-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PDTS","Personenauto","SMART","SMART ROADSTER","20250302","20130130","6072","cabriolet","2","ZWART","Niet geregistreerd","3","698","765","1030","865",,,"20040513","20040513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030",,,"e1*2001/116*0224*00","2434C0","BBAAZ201","0","0.07","236","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-03-02T00:00:00.000","2013-01-30T00:00:00.000","2004-05-13T00:00:00.000","2004-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RJLK","Personenauto","SMART","SMART ROADSTER-COUPE","20240606","20060213","7150","cabriolet","2","GRIJS","Niet geregistreerd","3","698","785","1030","885",,,"20030410","20050418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"343","0","M1",,,"r. op randprofiel in motorruimte","1030",,,"e1*2001/116*0224*00","2334C0","BBAAZ201","0","0.07","236","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-06T00:00:00.000","2006-02-13T00:00:00.000","2003-04-10T00:00:00.000","2005-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RNNJ","Personenauto","SMART","SMART ROADSTER","20240727","20240217","4348","cabriolet","2","ZWART","Niet geregistreerd","3","698","765","1030","865",,,"20050625","20050625","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030",,,"e1*2001/116*0224*01","2432C0","MAAAZ201","0","0.05","236","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2024-02-17T00:00:00.000","2005-06-25T00:00:00.000","2005-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RTZT","Personenauto","SMART","SMART ROADSTER","20241013","20180120","5677","cabriolet","2","GRIJS","Niet geregistreerd","3","698","765","1030","865",,,"20050908","20050908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030",,,"e1*2001/116*0224*01","2434C0","BBAAZ201","0","0.07","236","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2018-01-20T00:00:00.000","2005-09-08T00:00:00.000","2005-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
