"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","71UU52","PORSCHE","356 CM 600 C","19640506","19640506","GROEN",,"Niet geregistreerd"
"Personenauto","AH2031","PORSCHE","356 CM 600 C","19640228","20000413","GEEL",,"coupe"
"Personenauto","AM0379","PORSCHE","356 CM 600 C","19640331","20051202","GRIJS",,"coupe"
"Personenauto","AM3064","PORSCHE","356 CM 600 C","19650630","20070424","ROOD",,"cabriolet"
"Personenauto","AR7702","PORSCHE","356 CM 600 C","19650228","20140603","BLAUW",,"coupe"
"Personenauto","DM1402","PORSCHE","356 CM 600 C","19650630","19960514","ROOD",,"Niet geregistreerd"
"Personenauto","DR2801","PORSCHE","356 CM 600 C","19650630","19970804","GRIJS",,"Niet geregistreerd"
"Personenauto","EA5579","PORSCHE","356 CM 600 C","19641006","19641006","GROEN",,"Niet geregistreerd"
"Personenauto","EH7447","PORSCHE","356 CM 600 C","19650909","19650909","ROOD",,"Niet geregistreerd"
"Personenauto","GH2290","PORSCHE","356 CM 600 C","19640227","19640227","GRIJS",,"coupe"
"Personenauto","GJ5745","PORSCHE","356 CM 600 C","19641105","19641105","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","GL5962","PORSCHE","356 CM 600 C","19641014","19641014","BLAUW",,"Niet geregistreerd"
"Personenauto","GM8992","PORSCHE","356 CM 600 C","19640930","19640930","BRUIN",,"sedan"
"Personenauto","GR2338","PORSCHE","356 CM 600 C","19640903","19640903","ROOD",,"coupe"
"Personenauto","HE8944","PORSCHE","356 CM 600 C","19640710","19640710","ROOD",,"Niet geregistreerd"
"Personenauto","HE8946","PORSCHE","356 CM 600 C","19640729","19640729","GROEN",,"Niet geregistreerd"
"Personenauto","HZ3756","PORSCHE","356 CM 600 C","19640401","19640401","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ8251","PORSCHE","356 CM 600 C","19640214","19640214","BRUIN",,"Niet geregistreerd"
