"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BXT1","SCANIA","G420","20240502","20240502","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","01BPJ6","SCANIA","G410","20200304","20200304","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","01BRF3","SCANIA","G 490","20170613","20210129","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","01BVF9","SCANIA","P250","20151007","20230331","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","02BTN2","SCANIA","T144 GB6X4NZ530","20010711","20221021","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","04BJZ6","SCANIA","G450","20171005","20171005","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","06BSH1","SCANIA","R500 8X2","20211123","20211123","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","07BNS6","SCANIA","P250","20190903","20190903","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","07BPN5","SCANIA","R480","20120810","20200527","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","09BJS9","SCANIA","R410","20170718","20170718","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","09YD02","SCANIA","SBA 111A 134","19760228","20150327","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","10BXP5","SCANIA","R730","20150820","20240328","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","11BVN6","SCANIA","R500","20230629","20230629","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","12BRD3","SCANIA","P450","20201214","20201214","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","13BRR3","SCANIA","R520","20210602","20210602","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","14BPR4","SCANIA","G410","20200713","20200713","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","16BLG9","SCANIA","P250","20180827","20180827","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","17BFT6","SCANIA","P320","20150324","20150324","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","17BTT3","SCANIA","R500","20230102","20230102","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","18BKD7","SCANIA","G450","20171109","20171109","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","18BPH1","SCANIA","G410","20200207","20200207","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","18BTP3","SCANIA","G410","20221102","20221102","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","19BLF4","SCANIA","G450","20180718","20180718","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","19BXF5","SCANIA","R520","20160907","20231227","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","21BLT3","SCANIA","R380LB4X2MNB","20060425","20190109","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","21BTS4","SCANIA","G450","20221209","20221209","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","22BNV6","SCANIA","R370","20191010","20191010","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","23BKK1","SCANIA","P370","20180117","20180117","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","23BKX9","SCANIA","P280","20180605","20180605","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","23BNV6","SCANIA","R410","20191010","20191010","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","24BHG9","SCANIA","R410","20160520","20160520","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","24BLJ8","SCANIA","R450","20180928","20180928","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","24BPL4","SCANIA","R500 LB6X2*4MNB","20080310","20200423","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","24BSJ5","SCANIA","R520","20140911","20220106","N.v.t.",,"neerklapbare zijschotten"
