"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2886AT","TRIUMPH","VITESSE 6","19660421","19660421","WIT",,"Niet geregistreerd"
"Personenauto","6145XF","TRIUMPH","VITESSE 6 MK11","19730810","19730810","ROOD",,"Niet geregistreerd"
"Personenauto","7490BE","TRIUMPH","VITESSE 6","19660516","19660516","GROEN",,"Niet geregistreerd"
"Personenauto","AE6838","TRIUMPH","VITESSE 6","19630630","19990630","GROEN",,"cabriolet"
"Personenauto","AM8720","TRIUMPH","VITESSE 6 SALOON","19640401","20090901","GROEN",,"sedan"
"Personenauto","AR9485","TRIUMPH","VITESSE 6","19660203","20150526","ROOD",,"cabriolet"
"Personenauto","DE0588","TRIUMPH","VITESSE 6","19630503","19630503","WIT",,"Niet geregistreerd"
"Personenauto","DL6246","TRIUMPH","VITESSE 6","19640423","19950915","WIT",,"Niet geregistreerd"
"Personenauto","DR8083","TRIUMPH","VITESSE 6","19630228","19980420","BLAUW",,"cabriolet"
"Personenauto","EH8003","TRIUMPH","VITESSE 6","19651229","19651229","WIT",,"Niet geregistreerd"
"Personenauto","EJ1146","TRIUMPH","VITESSE 6","19650806","19650806","PAARS",,"Niet geregistreerd"
"Personenauto","EJ3090","TRIUMPH","VITESSE 6","19650901","19650901","GROEN",,"Niet geregistreerd"
"Personenauto","ES8917","TRIUMPH","VITESSE 6","19650629","19650629","GROEN",,"Niet geregistreerd"
"Personenauto","EU8599","TRIUMPH","VITESSE 6","19650705","19650705","ROOD",,"Niet geregistreerd"
"Personenauto","FE0250","TRIUMPH","VITESSE 6","19650423","19650423","GROEN",,"Niet geregistreerd"
"Personenauto","FL1694","TRIUMPH","VITESSE 6","19650326","19650326","WIT",,"Niet geregistreerd"
"Personenauto","FV7694","TRIUMPH","VITESSE 6","19650226","19650226","BLAUW",,"cabriolet"
"Personenauto","GL6221","TRIUMPH","VITESSE 6","19641030","20180108","ROOD",,"sedan"
"Personenauto","GM5080","TRIUMPH","VITESSE 6","19641014","19641014","ROOD",,"Niet geregistreerd"
"Personenauto","HV2446","TRIUMPH","VITESSE 6","19640423","19640423","WIT",,"Niet geregistreerd"
"Personenauto","ME5205","TRIUMPH","VITESSE 6","19630828","19630828","WIT",,"Niet geregistreerd"
"Personenauto","PM1221","TRIUMPH","VITESSE 6","19690214","20210203","BLAUW",,"cabriolet"
"Personenauto","PM1263","TRIUMPH","VITESSE 6","19650901","20210219","BLAUW",,"cabriolet"
