"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TZJ04","BMW","X3 SDRIVE20I","20140612","20140612","BRUIN","68405","stationwagen"
"Personenauto","1XHB54","BMW","X3 SDRIVE20I","20140731","20140731","ZWART","64090","stationwagen"
"Personenauto","1XHJ80","BMW","X3 SDRIVE20I","20140731","20140731","ZWART","59272","stationwagen"
"Personenauto","1XKD97","BMW","X3 SDRIVE20I","20140829","20140829","BLAUW","57044","stationwagen"
"Personenauto","1XVF46","BMW","X3 SDRIVE20I","20141107","20141107","WIT","60016","stationwagen"
"Personenauto","1XVR84","BMW","X3 SDRIVE20I","20141107","20141107","WIT","70003","stationwagen"
"Personenauto","1XZV63","BMW","X3 SDRIVE20I","20141202","20141202","GRIJS","67166","stationwagen"
"Personenauto","1ZGG88","BMW","X3 SDRIVE20I","20150102","20150102","WIT","58864","stationwagen"
"Personenauto","1ZLR68","BMW","X3 SDRIVE20I","20150128","20150128","ZWART","64340","stationwagen"
"Personenauto","1ZVD09","BMW","X3 SDRIVE20I","20150410","20150410","ZWART","60379","stationwagen"
"Personenauto","2XZX05","BMW","X3 SDRIVE20I","20141201","20141201","ZWART","58439","stationwagen"
"Personenauto","2ZDT50","BMW","X3 SDRIVE20I","20141220","20141220","ZWART","67166","stationwagen"
"Personenauto","2ZGF67","BMW","X3 SDRIVE20I","20150123","20150123","ZWART","65198","stationwagen"
"Personenauto","2ZLG25","BMW","X3 SDRIVE20I","20150115","20150115","BLAUW","61304","stationwagen"
"Personenauto","2ZRT20","BMW","X3 SDRIVE20I","20150306","20150306","GRIJS","67426","stationwagen"
"Personenauto","2ZRT28","BMW","X3 SDRIVE20I","20150306","20150306","WIT","67426","stationwagen"
"Personenauto","3TVK96","BMW","X3 SDRIVE20I","20140605","20140605","WIT","67719","stationwagen"
"Personenauto","3XKL32","BMW","X3 SDRIVE20I","20140828","20140828","ZWART","63543","stationwagen"
"Personenauto","3XLG96","BMW","X3 SDRIVE20I","20140912","20140912","ZWART","62937","stationwagen"
"Personenauto","3ZLG03","BMW","X3 SDRIVE20I","20150217","20150217","ZWART","63794","stationwagen"
"Personenauto","3ZLN79","BMW","X3 SDRIVE20I","20150123","20150123","ZWART","63286","stationwagen"
"Personenauto","3ZNZ13","BMW","X3 SDRIVE20I","20150216","20150216","WIT","67426","stationwagen"
"Personenauto","3ZPH08","BMW","X3 SDRIVE20I","20150219","20150219","ZWART","62284","stationwagen"
"Personenauto","4XFS25","BMW","X3 SDRIVE20I","20140717","20140717","ZWART","68477","stationwagen"
"Personenauto","4XRG84","BMW","X3 SDRIVE20I","20141010","20141010","GRIJS","61410","stationwagen"
"Personenauto","4XZF82","BMW","X3 SDRIVE20I","20141125","20141125","ZWART","67166","stationwagen"
"Personenauto","4ZGR01","BMW","X3 SDRIVE20I","20150106","20150106","BLAUW","52298","stationwagen"
"Personenauto","4ZLN16","BMW","X3 SDRIVE20I","20150123","20150123","GRIJS","69012","stationwagen"
"Personenauto","4ZVB79","BMW","X3 SDRIVE20I","20150403","20150403","GRIJS","65669","stationwagen"
"Personenauto","4ZVH89","BMW","X3 SDRIVE20I","20150407","20150407","ZWART","57917","stationwagen"
"Personenauto","5XBD92","BMW","X3 SDRIVE20I","20140620","20140620","GRIJS","75010","stationwagen"
"Personenauto","5XJP08","BMW","X3 SDRIVE20I","20140818","20140818","ZWART","57827","stationwagen"
"Personenauto","5XJZ83","BMW","X3 SDRIVE20I","20140829","20140829","BLAUW","65980","stationwagen"
"Personenauto","5XNB76","BMW","X3 SDRIVE20I","20140923","20140923","ZWART","68580","stationwagen"
"Personenauto","5XRG13","BMW","X3 SDRIVE20I","20141010","20141010","ZWART","61044","stationwagen"
"Personenauto","5ZGF07","BMW","X3 SDRIVE20I","20150105","20150105","ZWART","60500","stationwagen"
"Personenauto","5ZGF78","BMW","X3 SDRIVE20I","20150113","20150113","GRIJS","67166","stationwagen"
"Personenauto","5ZRN31","BMW","X3 SDRIVE20I","20150304","20150304","ZWART","67426","stationwagen"
"Personenauto","5ZRV70","BMW","X3 SDRIVE20I","20150311","20150311","ZWART","67426","stationwagen"
"Personenauto","5ZSG96","BMW","X3 SDRIVE20I","20150312","20150312","GRIJS","67426","stationwagen"
"Personenauto","5ZVB59","BMW","X3 SDRIVE20I","20150411","20150411","ZWART","59489","stationwagen"
"Personenauto","6TZT65","BMW","X3 SDRIVE20I","20140619","20140619","WIT","61332","stationwagen"
"Personenauto","6XHX45","BMW","X3 SDRIVE20I","20140808","20140808","ZWART","61428","stationwagen"
"Personenauto","6XPB08","BMW","X3 SDRIVE20I","20141009","20141009","ZWART","67166","stationwagen"
"Personenauto","6XTB87","BMW","X3 SDRIVE20I","20141029","20141029","ZWART","63315","stationwagen"
"Personenauto","6XXD91","BMW","X3 SDRIVE20I","20141114","20141114","BLAUW","71779","stationwagen"
"Personenauto","6ZFK41","BMW","X3 SDRIVE20I","20150102","20150102","GRIJS","67166","stationwagen"
"Personenauto","6ZND61","BMW","X3 SDRIVE20I","20150205","20150205","GRIJS","63330","stationwagen"
"Personenauto","6ZND67","BMW","X3 SDRIVE20I","20150130","20150130","WIT","65458","stationwagen"
"Personenauto","6ZNN95","BMW","X3 SDRIVE20I","20150209","20150209","WIT","67426","stationwagen"
"Personenauto","6ZPZ53","BMW","X3 SDRIVE20I","20150302","20150302","BRUIN","63110","stationwagen"
"Personenauto","6ZRR14","BMW","X3 SDRIVE20I","20150306","20150306","WIT","67426","stationwagen"
"Personenauto","6ZRR21","BMW","X3 SDRIVE20I","20150307","20150307","WIT","67426","stationwagen"
"Personenauto","6ZTB87","BMW","X3 SDRIVE20I","20150328","20150328","BRUIN","64633","stationwagen"
"Personenauto","7TZX29","BMW","X3 SDRIVE20I","20140620","20140620","GRIJS","58910","stationwagen"
"Personenauto","7XKH59","BMW","X3 SDRIVE20I","20140828","20140828","ZWART","59366","stationwagen"
"Personenauto","7XLD92","BMW","X3 SDRIVE20I","20140908","20140908","GRIJS","57308","stationwagen"
"Personenauto","7XNF24","BMW","X3 SDRIVE20I","20140923","20140923","ZWART","63894","stationwagen"
"Personenauto","7XNF31","BMW","X3 SDRIVE20I","20140919","20140919","BRUIN","53097","stationwagen"
"Personenauto","7ZFF23","BMW","X3 SDRIVE20I","20150102","20150102","ZWART","64133","stationwagen"
"Personenauto","7ZJX02","BMW","X3 SDRIVE20I","20150106","20150106","ZWART","67166","stationwagen"
"Personenauto","7ZPR15","BMW","X3 SDRIVE20I","20150227","20150227","ZWART","65417","stationwagen"
"Personenauto","7ZSK09","BMW","X3 SDRIVE20I","20150317","20150317","ZWART","68924","stationwagen"
"Personenauto","7ZTP73","BMW","X3 SDRIVE20I","20150331","20150331","GRIJS","62115","stationwagen"
"Personenauto","8XBL39","BMW","X3 SDRIVE20I","20140625","20140625","ZWART","56141","stationwagen"
"Personenauto","8XBL42","BMW","X3 SDRIVE20I","20140630","20140630","GRIJS","64994","stationwagen"
"Personenauto","8XGB31","BMW","X3 SDRIVE20I","20140725","20140725","ZWART","75361","stationwagen"
"Personenauto","8XJR11","BMW","X3 SDRIVE20I","20140821","20140821","ZWART","65544","stationwagen"
"Personenauto","8XSN52","BMW","X3 SDRIVE20I","20141028","20141028","ZWART","58025","stationwagen"
"Personenauto","8XTF57","BMW","X3 SDRIVE20I","20141027","20141027","ZWART","63832","stationwagen"
"Personenauto","8ZDB19","BMW","X3 SDRIVE20I","20141213","20141213","ZWART","67166","stationwagen"
"Personenauto","8ZDB22","BMW","X3 SDRIVE20I","20141211","20141211","GRIJS","66738","stationwagen"
"Personenauto","8ZDF81","BMW","X3 SDRIVE20I","20141229","20141229","GRIJS","67166","stationwagen"
"Personenauto","8ZDF82","BMW","X3 SDRIVE20I","20141229","20141229","GRIJS","67166","stationwagen"
"Personenauto","8ZDF83","BMW","X3 SDRIVE20I","20141229","20141229","ZWART","67166","stationwagen"
"Personenauto","8ZLK47","BMW","X3 SDRIVE20I","20150123","20150123","ZWART","66723","stationwagen"
"Personenauto","8ZLV16","BMW","X3 SDRIVE20I","20150131","20150131","ZWART","63813","stationwagen"
"Personenauto","8ZPT11","BMW","X3 SDRIVE20I","20150303","20150303","GRIJS","67426","stationwagen"
"Personenauto","8ZTP20","BMW","X3 SDRIVE20I","20150327","20150327","BRUIN","58625","stationwagen"
"Personenauto","9TZK21","BMW","X3 SDRIVE20I","20140613","20140613","ZWART","63072","stationwagen"
"Personenauto","9XGK65","BMW","X3 SDRIVE20I","20140723","20140723","GRIJS","62410","stationwagen"
"Personenauto","9XJH37","BMW","X3 SDRIVE20I","20140820","20140820","GRIJS","60746","stationwagen"
"Personenauto","9XJL58","BMW","X3 SDRIVE20I","20140823","20140823","ZWART","63029","stationwagen"
"Personenauto","9XLJ09","BMW","X3 SDRIVE20I","20140910","20140910","GRIJS","72294","stationwagen"
"Personenauto","9XLR45","BMW","X3 SDRIVE20I","20140919","20140919","WIT","60233","stationwagen"
"Personenauto","9XTH39","BMW","X3 SDRIVE20I","20141031","20141031","ZWART","58602","stationwagen"
"Personenauto","9XZR06","BMW","X3 SDRIVE20I","20141209","20141209","ZWART","65768","stationwagen"
"Personenauto","9ZBX88","BMW","X3 SDRIVE20I","20141212","20141212","GRIJS","67166","stationwagen"
"Personenauto","9ZDH93","BMW","X3 SDRIVE20I","20150102","20150102","ZWART","59207","stationwagen"
"Personenauto","9ZGF93","BMW","X3 SDRIVE20I","20150105","20150105","GRIJS","61373","stationwagen"
"Personenauto","9ZGF94","BMW","X3 SDRIVE20I","20150105","20150105","WIT","63278","stationwagen"
"Personenauto","9ZGP86","BMW","X3 SDRIVE20I","20150121","20150121","GRIJS","67166","stationwagen"
"Personenauto","9ZLG92","BMW","X3 SDRIVE20I","20150115","20150115","GRIJS","62680","stationwagen"
"Personenauto","9ZPN56","BMW","X3 SDRIVE20I","20150226","20150226","BRUIN","61626","stationwagen"
"Personenauto","G059KV","BMW","X3 SDRIVE20I","20141013","20191015","ZWART","52338","stationwagen"
"Personenauto","G067HD","BMW","X3 SDRIVE20I","20191004","20191004","ZWART","70261","stationwagen"
"Personenauto","G077LV","BMW","X3 SDRIVE20I","20200102","20200102","GRIJS","66279","stationwagen"
"Personenauto","G144RK","BMW","X3 SDRIVE20I","20191121","20191121","GRIJS","70884","stationwagen"
"Personenauto","G156ZG","BMW","X3 SDRIVE20I","20200115","20200115","ZWART","66818","stationwagen"
"Personenauto","G160FL","BMW","X3 SDRIVE20I","20190910","20190910","ZWART","70156","stationwagen"
"Personenauto","G160ST","BMW","X3 SDRIVE20I","20191129","20191129","GRIJS","70528","stationwagen"
"Personenauto","G167ST","BMW","X3 SDRIVE20I","20191129","20191129","ZWART","68587","stationwagen"
"Personenauto","G168ST","BMW","X3 SDRIVE20I","20191129","20191129","ZWART","69709","stationwagen"
"Personenauto","G169ST","BMW","X3 SDRIVE20I","20191128","20191128","ZWART","67993","stationwagen"
"Personenauto","G171XN","BMW","X3 SDRIVE20I","20200114","20200114","WIT","70156","stationwagen"
"Personenauto","G186ZN","BMW","X3 SDRIVE20I","20200113","20200113","ZWART","71922","stationwagen"
"Personenauto","G188ZN","BMW","X3 SDRIVE20I","20200218","20200218","ZWART","71922","stationwagen"
"Personenauto","G193ZG","BMW","X3 SDRIVE20I","20200106","20200106","ZWART","67993","stationwagen"
"Personenauto","G201ZG","BMW","X3 SDRIVE20I","20200107","20200107","BLAUW","73329","stationwagen"
"Personenauto","G206ZG","BMW","X3 SDRIVE20I","20200104","20200104","WIT","69740","stationwagen"
"Personenauto","G232ZG","BMW","X3 SDRIVE20I","20200102","20200102","GRIJS","69322","stationwagen"
"Personenauto","G255ZG","BMW","X3 SDRIVE20I","20200106","20200106","ZWART","71958","stationwagen"
"Personenauto","G262ZG","BMW","X3 SDRIVE20I","20200130","20200130","ZWART","75330","stationwagen"
"Personenauto","G265GF","BMW","X3 SDRIVE20I","20190919","20190919","ZWART","68713","stationwagen"
"Personenauto","G272DS","BMW","X3 SDRIVE20I","20190903","20190903","GRIJS","70955","stationwagen"
"Personenauto","G285DS","BMW","X3 SDRIVE20I","20190906","20190906","ZWART","69353","stationwagen"
"Personenauto","G290VG","BMW","X3 SDRIVE20I","20191213","20191213","GRIJS","68191","stationwagen"
"Personenauto","G292HP","BMW","X3 SDRIVE20I","20191023","20191023","ZWART","69966","stationwagen"
"Personenauto","G300ZG","BMW","X3 SDRIVE20I","20200104","20200104","WIT","69353","stationwagen"
"Personenauto","G311FN","BMW","X3 SDRIVE20I","20190913","20190913","ZWART","68374","stationwagen"
"Personenauto","G311ZG","BMW","X3 SDRIVE20I","20200107","20200107","GRIJS","71364","stationwagen"
"Personenauto","G317ZG","BMW","X3 SDRIVE20I","20200103","20200103","ZWART","67993","stationwagen"
"Personenauto","G326NR","BMW","X3 SDRIVE20I","20191108","20191108","ZWART","70710","stationwagen"
"Personenauto","G346NB","BMW","X3 SDRIVE20I","20191101","20191101","ZWART","70688","stationwagen"
"Personenauto","G348ZN","BMW","X3 SDRIVE20I","20200115","20200115","ZWART","65372","stationwagen"
"Personenauto","G349NB","BMW","X3 SDRIVE20I","20191028","20191028","ZWART","73139","stationwagen"
"Personenauto","G359LB","BMW","X3 SDRIVE20I","20191018","20191018","GRIJS","68723","stationwagen"
"Personenauto","G368LB","BMW","X3 SDRIVE20I","20191028","20191028","ZWART","68458","stationwagen"
"Personenauto","G372LB","BMW","X3 SDRIVE20I","20191028","20191028","GRIJS","70421","stationwagen"
"Personenauto","G376LB","BMW","X3 SDRIVE20I","20191028","20191028","WIT","69397","stationwagen"
"Personenauto","G384LB","BMW","X3 SDRIVE20I","20191022","20191022","ZWART","70884","stationwagen"
"Personenauto","G386GS","BMW","X3 SDRIVE20I","20150904","20200111","ZWART","58352","stationwagen"
"Personenauto","G389GJ","BMW","X3 SDRIVE20I","20190918","20190918","ZWART","69282","stationwagen"
"Personenauto","G392ZN","BMW","X3 SDRIVE20I","20200102","20200102","ZWART","67993","stationwagen"
"Personenauto","G400GJ","BMW","X3 SDRIVE20I","20190918","20190918","ZWART","73782","stationwagen"
"Personenauto","G409RB","BMW","X3 SDRIVE20I","20191115","20191115","GRIJS","75035","stationwagen"
"Personenauto","G414KX","BMW","X3 SDRIVE20I","20191017","20191017","GRIJS","69353","stationwagen"
"Personenauto","G425PG","BMW","X3 SDRIVE20I","20160212","20191105","ZWART","56401","stationwagen"
"Personenauto","G426KX","BMW","X3 SDRIVE20I","20191017","20191017","GRIJS","68854","stationwagen"
"Personenauto","G429RB","BMW","X3 SDRIVE20I","20191113","20191113","GRIJS","73949","stationwagen"
"Personenauto","G430ZN","BMW","X3 SDRIVE20I","20200106","20200106","ZWART","64868","stationwagen"
"Personenauto","G431ZN","BMW","X3 SDRIVE20I","20200103","20200103","GRIJS","71834","stationwagen"
"Personenauto","G437RB","BMW","X3 SDRIVE20I","20191115","20191115","ZWART","67993","stationwagen"
"Personenauto","G445SZ","BMW","X3 SDRIVE20I","20191217","20191217","ZWART","68101","stationwagen"
"Personenauto","G449SF","BMW","X3 SDRIVE20I","20200128","20200128","GRIJS","71922","stationwagen"
"Personenauto","G455ZN","BMW","X3 SDRIVE20I","20200115","20200115","GRIJS","69781","stationwagen"
"Personenauto","G456ZN","BMW","X3 SDRIVE20I","20191228","20191228","ZWART","69055","stationwagen"
"Personenauto","G460NG","BMW","X3 SDRIVE20I","20191101","20191101","GRIJS","72474","stationwagen"
"Personenauto","G460ZN","BMW","X3 SDRIVE20I","20200106","20200106","ZWART","67056","stationwagen"
"Personenauto","G468SF","BMW","X3 SDRIVE20I","20191128","20191128","GRIJS","69055","stationwagen"
"Personenauto","G469XN","BMW","X3 SDRIVE20I","20200110","20200110","ZWART","69055","stationwagen"
"Personenauto","G470XN","BMW","X3 SDRIVE20I","20200110","20200110","GRIJS","68111","stationwagen"
"Personenauto","G471XN","BMW","X3 SDRIVE20I","20200107","20200107","ZWART","68912","stationwagen"
"Personenauto","G479ZN","BMW","X3 SDRIVE20I","20200114","20200114","ZWART","70670","stationwagen"
"Personenauto","G488PS","BMW","X3 SDRIVE20I","20191113","20191113","ZWART","68831","stationwagen"
"Personenauto","G518VP","BMW","X3 SDRIVE20I","20160422","20191214","ZWART","67603","stationwagen"
"Personenauto","G521XS","BMW","X3 SDRIVE20I","20200108","20200108","ZWART","70634","stationwagen"
"Personenauto","G522XS","BMW","X3 SDRIVE20I","20200116","20200116","ZWART","67993","stationwagen"
"Personenauto","G526ZN","BMW","X3 SDRIVE20I","20200108","20200108","ZWART","67993","stationwagen"
"Personenauto","G532ZN","BMW","X3 SDRIVE20I","20200114","20200114","ZWART","67993","stationwagen"
"Personenauto","G547ZT","BMW","X3 SDRIVE20I","20200103","20200103","WIT","73633","stationwagen"
"Personenauto","G564ZT","BMW","X3 SDRIVE20I","20200117","20200117","BLAUW","61418","stationwagen"
"Personenauto","G573TF","BMW","X3 SDRIVE20I","20191129","20191129","GRIJS","69781","stationwagen"
"Personenauto","G575TF","BMW","X3 SDRIVE20I","20191129","20191129","ZWART","68747","stationwagen"
"Personenauto","G576TF","BMW","X3 SDRIVE20I","20191129","20191129","ZWART","70884","stationwagen"
"Personenauto","G593ZT","BMW","X3 SDRIVE20I","20200111","20200111","ZWART","68473","stationwagen"
"Personenauto","G598HH","BMW","X3 SDRIVE20I","20190927","20190927","BLAUW","70845","stationwagen"
"Personenauto","G604NS","BMW","X3 SDRIVE20I","20191119","20191119","GRIJS","70261","stationwagen"
"Personenauto","G610XG","BMW","X3 SDRIVE20I","20191220","20191220","ZWART","71922","stationwagen"
"Personenauto","G626LJ","BMW","X3 SDRIVE20I","20191025","20191025","ZWART","73139","stationwagen"
"Personenauto","G635LJ","BMW","X3 SDRIVE20I","20191024","20191024","ZWART","69621","stationwagen"
"Personenauto","G643ZX","BMW","X3 SDRIVE20I","20200228","20200228","ZWART","70371","stationwagen"
"Personenauto","G698ZX","BMW","X3 SDRIVE20I","20200113","20200113","ZWART","68350","stationwagen"
"Personenauto","G699ZX","BMW","X3 SDRIVE20I","20200113","20200113","GRIJS","68446","stationwagen"
"Personenauto","G701ZX","BMW","X3 SDRIVE20I","20200113","20200113","GRIJS","68019","stationwagen"
"Personenauto","G702ZX","BMW","X3 SDRIVE20I","20200109","20200109","ZWART","67993","stationwagen"
"Personenauto","G723SG","BMW","X3 SDRIVE20I","20191123","20191123","GRIJS","69888","stationwagen"
"Personenauto","G725LF","BMW","X3 SDRIVE20I","20191023","20191023","ZWART","66668","stationwagen"
"Personenauto","G728RR","BMW","X3 SDRIVE20I","20191123","20191123","ZWART","70261","stationwagen"
"Personenauto","G782FX","BMW","X3 SDRIVE20I","20190924","20190924","ZWART","62134","stationwagen"
"Personenauto","G794ZX","BMW","X3 SDRIVE20I","20200102","20200102","ZWART","71121","stationwagen"
"Personenauto","G803HL","BMW","X3 SDRIVE20I","20191007","20191007","GRIJS","68587","stationwagen"
"Personenauto","G805BV","BMW","X3 SDRIVE20I","20190829","20190829","ZWART","70329","stationwagen"
"Personenauto","G877PK","BMW","X3 SDRIVE20I","20191114","20191114","ZWART","68473","stationwagen"
"Personenauto","G881TG","BMW","X3 SDRIVE20I","20191211","20191211","GRIJS","69513","stationwagen"
"Personenauto","G884TG","BMW","X3 SDRIVE20I","20191203","20191203","GRIJS","70937","stationwagen"
"Personenauto","G927ZR","BMW","X3 SDRIVE20I","20200228","20200228","ZWART","72445","stationwagen"
"Personenauto","G951RK","BMW","X3 SDRIVE20I","20191128","20191128","GRIJS","63590","stationwagen"
"Personenauto","G969VZ","BMW","X3 SDRIVE20I","20150116","20191214","ZWART","58568","stationwagen"
"Personenauto","G973KF","BMW","X3 SDRIVE20I","20191010","20191010","ZWART","69501","stationwagen"
"Personenauto","GB032H","BMW","X3 SDRIVE20I","20150408","20150408","ZWART","68798","stationwagen"
"Personenauto","GB194R","BMW","X3 SDRIVE20I","20150410","20150410","ZWART","62212","stationwagen"
"Personenauto","GB267R","BMW","X3 SDRIVE20I","20150410","20150410","ZWART","63948","stationwagen"
"Personenauto","GB269R","BMW","X3 SDRIVE20I","20150413","20150413","ZWART","59668","stationwagen"
"Personenauto","GB984N","BMW","X3 SDRIVE20I","20150411","20150411","GRIJS","65612","stationwagen"
"Personenauto","GD115K","BMW","X3 SDRIVE20I","20150424","20150424","ZWART","69948","stationwagen"
"Personenauto","GD116K","BMW","X3 SDRIVE20I","20150424","20150424","ZWART","69225","stationwagen"
"Personenauto","GD248Z","BMW","X3 SDRIVE20I","20150501","20150501","ZWART","56778","stationwagen"
"Personenauto","GD312Z","BMW","X3 SDRIVE20I","20150501","20150501","ZWART","61092","stationwagen"
"Personenauto","GD348V","BMW","X3 SDRIVE20I","20150430","20150430","ZWART","62255","stationwagen"
"Personenauto","GD404V","BMW","X3 SDRIVE20I","20150428","20150428","ZWART","65083","stationwagen"
"Personenauto","GD430H","BMW","X3 SDRIVE20I","20150422","20150422","ZWART","66116","stationwagen"
"Personenauto","GD630H","BMW","X3 SDRIVE20I","20150421","20150421","WIT","67426","stationwagen"
"Personenauto","GD896F","BMW","X3 SDRIVE20I","20150422","20150422","GRIJS","73563","stationwagen"
"Personenauto","GF554D","BMW","X3 SDRIVE20I","20150430","20150430","GRIJS","66703","stationwagen"
"Personenauto","GG041G","BMW","X3 SDRIVE20I","20150515","20150515","WIT","60963","stationwagen"
"Personenauto","GG046G","BMW","X3 SDRIVE20I","20150515","20150515","GRIJS","62051","stationwagen"
"Personenauto","GG188R","BMW","X3 SDRIVE20I","20150520","20150520","ZWART","63322","stationwagen"
"Personenauto","GG249D","BMW","X3 SDRIVE20I","20150513","20150513","GRIJS","64828","stationwagen"
"Personenauto","GG411V","BMW","X3 SDRIVE20I","20150522","20150522","ZWART","67832","stationwagen"
"Personenauto","GG483V","BMW","X3 SDRIVE20I","20150526","20150526","GRIJS","59893","stationwagen"
"Personenauto","GG750K","BMW","X3 SDRIVE20I","20150513","20150513","ZWART","63558","stationwagen"
"Personenauto","GG942H","BMW","X3 SDRIVE20I","20150519","20150519","WIT","67426","stationwagen"
"Personenauto","GJ020T","BMW","X3 SDRIVE20I","20150616","20150616","BLAUW","68117","stationwagen"
"Personenauto","GJ036T","BMW","X3 SDRIVE20I","20150610","20150610","ZWART","56436","stationwagen"
"Personenauto","GJ129T","BMW","X3 SDRIVE20I","20150612","20150612","ZWART","56302","stationwagen"
"Personenauto","GJ320R","BMW","X3 SDRIVE20I","20150605","20150605","BRUIN","68544","stationwagen"
"Personenauto","GJ336R","BMW","X3 SDRIVE20I","20150605","20150605","WIT","59850","stationwagen"
"Personenauto","GJ471K","BMW","X3 SDRIVE20I","20150605","20150605","WIT","63816","stationwagen"
"Personenauto","GJ582B","BMW","X3 SDRIVE20I","20150605","20150605","ZWART","61753","stationwagen"
"Personenauto","GJ617B","BMW","X3 SDRIVE20I","20150602","20150602","GRIJS","57962","stationwagen"
"Personenauto","GJ991S","BMW","X3 SDRIVE20I","20150612","20150612","ZWART","65720","stationwagen"
"Personenauto","GK064B","BMW","X3 SDRIVE20I","20150613","20150613","ZWART","65928","stationwagen"
"Personenauto","GK073F","BMW","X3 SDRIVE20I","20150615","20150615","GRIJS","59740","stationwagen"
"Personenauto","GK751J","BMW","X3 SDRIVE20I","20150618","20150618","WIT","61040","stationwagen"
"Personenauto","GK791J","BMW","X3 SDRIVE20I","20150617","20150617","ZWART","64010","stationwagen"
"Personenauto","GL035N","BMW","X3 SDRIVE20I","20150626","20150626","WIT","61049","stationwagen"
"Personenauto","GL125X","BMW","X3 SDRIVE20I","20150831","20150831","GRIJS","67426","stationwagen"
"Personenauto","GL198F","BMW","X3 SDRIVE20I","20150626","20150626","ZWART","63744","stationwagen"
"Personenauto","GL199F","BMW","X3 SDRIVE20I","20150629","20150629","ROOD","68999","stationwagen"
"Personenauto","GL313X","BMW","X3 SDRIVE20I","20150707","20150707","GRIJS","60224","stationwagen"
"Personenauto","GL332X","BMW","X3 SDRIVE20I","20150703","20150703","GRIJS","57587","stationwagen"
"Personenauto","GL593S","BMW","X3 SDRIVE20I","20140619","20150806","GRIJS","62107","stationwagen"
"Personenauto","GL867R","BMW","X3 SDRIVE20I","20150701","20150701","GRIJS","61844","stationwagen"
"Personenauto","GL988L","BMW","X3 SDRIVE20I","20150924","20150924","ZWART","66533","stationwagen"
"Personenauto","GN132V","BMW","X3 SDRIVE20I","20150708","20150708","BRUIN","62477","stationwagen"
"Personenauto","GN576S","BMW","X3 SDRIVE20I","20150706","20150706","GRIJS","62341","stationwagen"
"Personenauto","GN753D","BMW","X3 SDRIVE20I","20150703","20150703","WIT","60312","stationwagen"
"Personenauto","GN841D","BMW","X3 SDRIVE20I","20150708","20150708","GRIJS","59962","stationwagen"
"Personenauto","GP250H","BMW","X3 SDRIVE20I","20150710","20150710","GRIJS","58214","stationwagen"
"Personenauto","GP273H","BMW","X3 SDRIVE20I","20150710","20150710","BLAUW","63199","stationwagen"
"Personenauto","GP695B","BMW","X3 SDRIVE20I","20150718","20150718","WIT","57648","stationwagen"
"Personenauto","GP707B","BMW","X3 SDRIVE20I","20150710","20150710","WIT","59724","stationwagen"
"Personenauto","GP708B","BMW","X3 SDRIVE20I","20150710","20150710","ZWART","59849","stationwagen"
"Personenauto","GP749P","BMW","X3 SDRIVE20I","20150717","20150717","ZWART","62129","stationwagen"
"Personenauto","GP766B","BMW","X3 SDRIVE20I","20150711","20150711","GRIJS","67150","stationwagen"
"Personenauto","GP785P","BMW","X3 SDRIVE20I","20150716","20150716","ZWART","64652","stationwagen"
"Personenauto","GP843S","BMW","X3 SDRIVE20I","20150728","20150728","BRUIN","61591","stationwagen"
"Personenauto","GP851S","BMW","X3 SDRIVE20I","20150725","20150725","GRIJS","60784","stationwagen"
"Personenauto","GR072L","BMW","X3 SDRIVE20I","20150818","20150818","BRUIN","60600","stationwagen"
"Personenauto","GR589R","BMW","X3 SDRIVE20I","20150729","20150729","ZWART","53573","stationwagen"
"Personenauto","GR608R","BMW","X3 SDRIVE20I","20150729","20150729","GRIJS","63322","stationwagen"
"Personenauto","GR609R","BMW","X3 SDRIVE20I","20150805","20150805","ZWART","63451","stationwagen"
"Personenauto","GR725T","BMW","X3 SDRIVE20I","20150730","20150730","ZWART","62952","stationwagen"
"Personenauto","GR884N","BMW","X3 SDRIVE20I","20150728","20150728","GRIJS","61362","stationwagen"
"Personenauto","GS243V","BMW","X3 SDRIVE20I","20150812","20150812","ZWART","60532","stationwagen"
"Personenauto","GS426J","BMW","X3 SDRIVE20I","20150806","20150806","ZWART","67426","stationwagen"
"Personenauto","GT019J","BMW","X3 SDRIVE20I","20150818","20150818","GRIJS","55609","stationwagen"
"Personenauto","GT566K","BMW","X3 SDRIVE20I","20150821","20150821","GRIJS","71125","stationwagen"
"Personenauto","GT808P","BMW","X3 SDRIVE20I","20150822","20150822","WIT","62025","stationwagen"
"Personenauto","GT809P","BMW","X3 SDRIVE20I","20150822","20150822","GRIJS","85467","stationwagen"
"Personenauto","GT899P","BMW","X3 SDRIVE20I","20150820","20150820","ZWART","62175","stationwagen"
"Personenauto","GT902P","BMW","X3 SDRIVE20I","20150820","20150820","ZWART","64200","stationwagen"
"Personenauto","GT907P","BMW","X3 SDRIVE20I","20150821","20150821","WIT","58956","stationwagen"
"Personenauto","GV608S","BMW","X3 SDRIVE20I","20150902","20150902","ZWART","66381","stationwagen"
"Personenauto","GV611X","BMW","X3 SDRIVE20I","20150904","20150904","GRIJS","61921","stationwagen"
"Personenauto","GV749D","BMW","X3 SDRIVE20I","20150831","20150831","ZWART","63039","stationwagen"
