"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01NB71","MERCEDES-BENZ","L409","19790420","19790420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0809VB","MERCEDES-BENZ","L 409","19770414","19770414","N.v.t.",,"kampeerwagen"
"Personenauto","08TJT7","MERCEDES-BENZ","409 D","19860312","20120209","CREME",,"kampeerwagen"
"Bedrijfsauto","1039SB","MERCEDES-BENZ","L 409","19761014","19761014","N.v.t.",,"kampeerwagen"
"Personenauto","10YE24","MERCEDES-BENZ","L 409","19760329","20230830","ROOD",,"kampeerwagen"
"Bedrijfsauto","1153TB","MERCEDES-BENZ","L 409","19761122","19761122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11EB01","MERCEDES-BENZ","L 409","19780524","19780524","N.v.t.",,"kampeerwagen"
"Personenauto","11LBF9","MERCEDES-BENZ","L409-KA","19820222","20100312","WIT",,"kampeerwagen"
"Bedrijfsauto","11NB20","MERCEDES-BENZ","L 409","19800206","19800206","N.v.t.",,"kampeerwagen"
"Personenauto","11YD66","MERCEDES-BENZ","L 409 G","19760505","19760505","GROEN",,"kampeerwagen"
"Bedrijfsauto","12VLD8","MERCEDES-BENZ","409 D-I","19850208","19850208","N.v.t.",,"kampeerwagen"
"Personenauto","12YE89","MERCEDES-BENZ","409","19760921","20231124","GRIJS",,"kampeerwagen"
"Bedrijfsauto","1411NB","MERCEDES-BENZ","L 409 G","19760326","19760326","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1563UB","MERCEDES-BENZ","L 409","19770127","19770127","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15VRPJ","MERCEDES-BENZ","L409DG","19730518","20000718","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2015ZB","MERCEDES-BENZ","L 409","19770804","19770804","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2588TB","MERCEDES-BENZ","L 409","19761214","19761214","N.v.t.",,"kampeerwagen"
"Personenauto","25JJH3","MERCEDES-BENZ","409D","19850305","20090603","WIT",,"kampeerwagen"
"Personenauto","25YD75","MERCEDES-BENZ","LF 409","19771216","20160907","ROOD",,"kampeerwagen"
"Bedrijfsauto","27BJBP","MERCEDES-BENZ","409 D-1","19880825","19990210","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27ZB82","MERCEDES-BENZ","L409","19810116","19810116","N.v.t.",,"kampeerwagen"
"Personenauto","28YD30","MERCEDES-BENZ","L 409","19770217","20151009","ROOD",,"kampeerwagen"
"Bedrijfsauto","29BGTF","MERCEDES-BENZ","L 409","19750326","20030107","N.v.t.",,"kampeerwagen"
"Personenauto","29LRL5","MERCEDES-BENZ","409 D","19861219","20100610","CREME",,"kampeerwagen"
"Bedrijfsauto","31EB00","MERCEDES-BENZ","L 409","19780620","19780620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3214PB","MERCEDES-BENZ","L409G","19750418","19750418","N.v.t.",,"kampeerwagen"
"Personenauto","35SHB4","MERCEDES-BENZ","L 409","19810618","19810618","ORANJE",,"kampeerwagen"
"Bedrijfsauto","3627GB","MERCEDES-BENZ","L 409 G","19750627","19750627","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4477RB","MERCEDES-BENZ","L 409","19761124","19761124","N.v.t.",,"kampeerwagen"
"Personenauto","47YD33","MERCEDES-BENZ","L 409","19770621","20171222","ROOD",,"kampeerwagen"
"Personenauto","49YD69","MERCEDES-BENZ","L 409","19771102","19771102","WIT",,"kampeerwagen"
"Personenauto","4SXT89","MERCEDES-BENZ","409D","19850415","20100806","ROOD",,"kampeerwagen"
"Personenauto","4XGR40","MERCEDES-BENZ","L 409","19810907","20140722","ROOD",,"kampeerwagen"
"Bedrijfsauto","52VPDZ","MERCEDES-BENZ","409D-I","19841210","20000322","N.v.t.",,"kampeerwagen"
"Personenauto","53VP47","MERCEDES-BENZ","L 409 KAMPEERAUTO","19780519","19780519","BLAUW",,"kampeerwagen"
"Personenauto","53YD03","MERCEDES-BENZ","LF 409","19770506","20171210","ROOD",,"kampeerwagen"
"Bedrijfsauto","56XB62","MERCEDES-BENZ","L409","19810116","19810116","N.v.t.",,"kampeerwagen"
"Personenauto","56YD44","MERCEDES-BENZ","LF 409","19761112","20190227","ROOD",,"kampeerwagen"
"Personenauto","57YD52","MERCEDES-BENZ","L 409","19760908","20101005","GROEN",,"kampeerwagen"
"Personenauto","57YD78","MERCEDES-BENZ","L 409 KAMPEERAUTO","19771027","19771027","BLAUW",,"kampeerwagen"
"Bedrijfsauto","5958MB","MERCEDES-BENZ","L 409 G","19760331","19760331","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","59VVBV","MERCEDES-BENZ","L 409","19780106","20010221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6007GB","MERCEDES-BENZ","LF 409","19750818","19750818","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61XB65","MERCEDES-BENZ","L 409","19801105","19801105","N.v.t.",,"kampeerwagen"
"Personenauto","61YB92","MERCEDES-BENZ","L 409","19761117","19761117","BLAUW",,"kampeerwagen"
"Bedrijfsauto","6226VB","MERCEDES-BENZ","L 409","19770801","19770801","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63GB63","MERCEDES-BENZ","L 409","19781124","19781124","N.v.t.",,"kampeerwagen"
"Personenauto","63JVP1","MERCEDES-BENZ","409D","19850701","20090903","BEIGE",,"kampeerwagen"
"Bedrijfsauto","6689UB","MERCEDES-BENZ","L 409","19770419","19770419","N.v.t.",,"kampeerwagen"
"Personenauto","66JRJ8","MERCEDES-BENZ","409D","19870930","19870930","WIT",,"kampeerwagen"
"Bedrijfsauto","6VBR80","MERCEDES-BENZ","409 D-III","19840316","20090508","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71HB40","MERCEDES-BENZ","L 409","19770803","19770803","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76EB93","MERCEDES-BENZ","L 409","19780914","19780914","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VB40","MERCEDES-BENZ","L 409","19801028","19801028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8093XB","MERCEDES-BENZ","L 409","19771109","19771109","N.v.t.",,"kampeerwagen"
"Personenauto","83LHV5","MERCEDES-BENZ","LF 409","19781219","20100421","GRIJS",,"kampeerwagen"
"Bedrijfsauto","85GB53","MERCEDES-BENZ","L 409 G","19790115","19790115","N.v.t.",,"kampeerwagen"
"Personenauto","86YD87","MERCEDES-BENZ","L 409","19770401","20210821","ROOD",,"kampeerwagen"
"Bedrijfsauto","87BXZT","MERCEDES-BENZ","L 409","19781002","20060518","N.v.t.",,"kampeerwagen"
"Personenauto","89LLN5","MERCEDES-BENZ","409 D","19830510","20100519","BEIGE",,"kampeerwagen"
"Personenauto","8TGG35","MERCEDES-BENZ","L 409","19780425","20080729","ROOD",,"kampeerwagen"
"Bedrijfsauto","90VDTF","MERCEDES-BENZ","409 D-I","19850305","19981116","N.v.t.",,"kampeerwagen"
"Personenauto","91YB59","MERCEDES-BENZ","L 409 KAMPEERAUTO","19770831","19770831","ROOD",,"kampeerwagen"
"Bedrijfsauto","95VHX4","MERCEDES-BENZ","409D","19850529","20070523","N.v.t.",,"kampeerwagen"
"Personenauto","95YB56","MERCEDES-BENZ","409","19730915","20130904","WIT",,"kampeerwagen"
"Personenauto","95ZHL6","MERCEDES-BENZ","409 D","19870212","20121112","WIT",,"kampeerwagen"
"Bedrijfsauto","96BB90","MERCEDES-BENZ","L 409","19780517","19780517","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","96DB19","MERCEDES-BENZ","L 409","19780615","19780615","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","96JB82","MERCEDES-BENZ","L 409","19790531","19790531","N.v.t.",,"kampeerwagen"
"Personenauto","96YD39","MERCEDES-BENZ","L409","19771110","20220608","ROOD",,"kampeerwagen"
"Personenauto","98TNR7","MERCEDES-BENZ","409 D","19841114","20120305","CREME",,"kampeerwagen"
"Personenauto","98YD59","MERCEDES-BENZ","L 409 G KAMPEERWAGEN","19750502","19750502","ROOD",,"kampeerwagen"
"Personenauto","99YD62","MERCEDES-BENZ","L409","19750501","20220906","ORANJE",,"kampeerwagen"
"Personenauto","9TBV68","MERCEDES-BENZ","L 409","19810615","19810615","WIT",,"kampeerwagen"
"Bedrijfsauto","BB73HL","MERCEDES-BENZ","L409","19810514","19810514","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD64TT","MERCEDES-BENZ","L 409","19820226","19820226","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ22YB","MERCEDES-BENZ","409 D","19840608","19840608","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BL70DH","MERCEDES-BENZ","409D-I","19850305","19850305","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BN10ZB","MERCEDES-BENZ","409 D-I","19851014","19851014","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BN14XH","MERCEDES-BENZ","409 D","19850926","19850926","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP40TR","MERCEDES-BENZ","409 D","19860122","19860122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP59YZ","MERCEDES-BENZ","409 D-I","19870106","19870106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BS87JY","MERCEDES-BENZ","409 D","19860704","19860704","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BT27XB","MERCEDES-BENZ","409 D-I","19861211","19861211","N.v.t.",,"kampeerwagen"
"Personenauto","DE4044","MERCEDES-BENZ","L 409 G KAMPEERAUTO","19710630","19880823","BLAUW",,"kampeerwagen"
"Personenauto","DG81NJ","MERCEDES-BENZ","L 409 KAMPEERAUTO","19790202","19790202","GEEL",,"kampeerwagen"
"Personenauto","DL64DS","MERCEDES-BENZ","L 409 KAMPEERAUTO","19770124","19770124","CREME",,"kampeerwagen"
"Personenauto","DXPJ69","MERCEDES-BENZ","409 D-I KAMPEERAUTO","19850611","19850611","WIT",,"kampeerwagen"
"Personenauto","DZPV72","MERCEDES-BENZ","L 409 KAMPEERAUTO","19810429","19810429","WIT",,"kampeerwagen"
"Personenauto","FGHZ84","MERCEDES-BENZ","L 409 KAMPEERAUT","19820215","19820215","WIT",,"kampeerwagen"
"Personenauto","FGHZ87","MERCEDES-BENZ","L 409 KAMPEERAUTO","19800104","19800104","WIT",,"kampeerwagen"
"Personenauto","FHGF20","MERCEDES-BENZ","409 D-I KAMPEERAUTO","19830711","19830711","WIT",,"kampeerwagen"
"Personenauto","FHVT38","MERCEDES-BENZ","L 409 KAMPEERAUTO","19810312","19810312","BLAUW",,"kampeerwagen"
"Personenauto","FJLR01","MERCEDES-BENZ","L 409 KAMPEERAUTO","19810226","19810226","WIT",,"kampeerwagen"
"Personenauto","FTGG44","MERCEDES-BENZ","409 D KAMPEERAUTO","19860417","19860417","WIT",,"kampeerwagen"
"Personenauto","FVRS06","MERCEDES-BENZ","L 409 KAMPEERAUTO","19810305","19810305","GRIJS",,"kampeerwagen"
"Personenauto","GBNH05","MERCEDES-BENZ","409 D KAMPEERAUTO","19830630","19930115","BEIGE",,"kampeerwagen"
"Personenauto","GDVN28","MERCEDES-BENZ","L 409 KAMPEERAUTO","19800625","19800625","GRIJS",,"kampeerwagen"
"Personenauto","GF797K","MERCEDES-BENZ","LF 409","19821118","20110907","ROOD",,"kampeerwagen"
"Personenauto","GFVJ22","MERCEDES-BENZ","409 D.1 KAMPEERAUTO","19850411","19850411","WIT",,"kampeerwagen"
"Personenauto","GLRS43","MERCEDES-BENZ","409 D KAMPEERAUTO","19841010","19841010","BEIGE",,"kampeerwagen"
"Personenauto","GLVS63","MERCEDES-BENZ","L 409 G KAMPEERAUTO","19751119","19930504","ROOD",,"kampeerwagen"
"Personenauto","GXHL58","MERCEDES-BENZ","409 D-I KAMPEERAUTO","19870129","19870129","GRIJS",,"kampeerwagen"
"Personenauto","H066ZF","MERCEDES-BENZ","409 D","19870807","20200624","WIT",,"kampeerwagen"
"Personenauto","H875HB","MERCEDES-BENZ","409 D I","19860610","19860610","WIT",,"kampeerwagen"
"Personenauto","HLVG76","MERCEDES-BENZ","409 D-I KAMPEERAUTO","19870120","19870120","WIT",,"kampeerwagen"
"Personenauto","HPJN46","MERCEDES-BENZ","L 409 KAMPEERAUTO","19790808","19790808","BLAUW",,"kampeerwagen"
"Personenauto","HTDG38","MERCEDES-BENZ","409 D-I KAMPEERAUTO","19841212","19841212","GRIJS",,"kampeerwagen"
"Personenauto","J332GT","MERCEDES-BENZ","LF 409","19800428","20060912","GROEN",,"kampeerwagen"
"Personenauto","J872GJ","MERCEDES-BENZ","407 D,409 D","19840214","20200722","WIT",,"kampeerwagen"
"Personenauto","JBJR95","MERCEDES-BENZ","L 409 KAMPEERAUTO","19801119","19801119","BLAUW",,"kampeerwagen"
"Personenauto","JDBG60","MERCEDES-BENZ","L409 KAMPEERAUTO","19780221","19780221","ROOD",,"kampeerwagen"
"Personenauto","JDSL62","MERCEDES-BENZ","L 409 KAMPEERAUTO","19810115","19810115","BLAUW",,"kampeerwagen"
"Personenauto","JFGD56","MERCEDES-BENZ","409 D-I KAMPEERAUTO","19880614","19880614","GRIJS",,"kampeerwagen"
"Personenauto","JGHX16","MERCEDES-BENZ","L 409 KAMPEERAUTO","19770701","19770701","ROOD",,"kampeerwagen"
"Personenauto","JRVS04","MERCEDES-BENZ","L409 KAMPEERAUTO","19801205","19801205","BLAUW",,"kampeerwagen"
"Personenauto","JZ639G","MERCEDES-BENZ","L 409","19810312","19810312","ROOD",,"kampeerwagen"
"Personenauto","KP45GG","MERCEDES-BENZ","409 KAMPEERWAGEN","19751030","19751030","GRIJS",,"kampeerwagen"
"Personenauto","L302VG","MERCEDES-BENZ","LF409","19800812","20210204","ROOD",,"kampeerwagen"
"Personenauto","L542NP","MERCEDES-BENZ","409D","19850915","20210624","GRIJS",,"kampeerwagen"
"Personenauto","L554TX","MERCEDES-BENZ","409D 4X4","19881222","20200818","WIT",,"kampeerwagen"
"Personenauto","N927KT","MERCEDES-BENZ","L 409","19830317","20141209","ROOD",,"kampeerwagen"
"Personenauto","ND56RR","MERCEDES-BENZ","409 D-I KAMPEERAUTO","19850329","19850329","WIT",,"kampeerwagen"
"Personenauto","NG04DL","MERCEDES-BENZ","409D KAMPEERAUTO","19771129","19771129","WIT",,"kampeerwagen"
"Personenauto","NG499F","MERCEDES-BENZ","L 409","19780707","20160909","ROOD",,"kampeerwagen"
"Personenauto","NJ51LH","MERCEDES-BENZ","409 D KAMPEERAUTO","19830210","19830210","WIT",,"kampeerwagen"
"Personenauto","P326BX","MERCEDES-BENZ","409 D-I","19840630","19871028","GRIJS",,"kampeerwagen"
"Personenauto","P650HT","MERCEDES-BENZ","409 D-I","19860609","19860609","GROEN",,"kampeerwagen"
"Personenauto","PD094D","MERCEDES-BENZ","L 409","19820506","20160920","ROOD",,"kampeerwagen"
"Personenauto","PL25DY","MERCEDES-BENZ","409 D-I KAMPEERAUTO","19860506","19860506","BEIGE",,"kampeerwagen"
"Personenauto","PL60JX","MERCEDES-BENZ","409 D KAMPEERAUTO","19840629","19840629","CREME",,"kampeerwagen"
"Personenauto","PL63VJ","MERCEDES-BENZ","409 D KAMPEERAUTO","19840630","19851024","BEIGE",,"kampeerwagen"
"Personenauto","PP458L","MERCEDES-BENZ","409","19821007","20160527","ROOD",,"kampeerwagen"
"Personenauto","PP72GX","MERCEDES-BENZ","409 D KAMPEERAUTO","19830630","19860816","WIT",,"kampeerwagen"
"Personenauto","PS64KY","MERCEDES-BENZ","409 D-I KAMPEERAUTO","19861027","19861027","WIT",,"kampeerwagen"
"Personenauto","PS96RP","MERCEDES-BENZ","409 D KAMPEERWAGEN","19860626","19860626","WIT",,"kampeerwagen"
"Personenauto","RN49HK","MERCEDES-BENZ","409 D-I KAMPEERAUTO","19830930","19830930","BEIGE",,"kampeerwagen"
"Personenauto","S796ZS","MERCEDES-BENZ","L409","19781127","20230513","WIT",,"kampeerwagen"
"Personenauto","S829VP","MERCEDES-BENZ","L 409 D","19820423","20230415","ROOD",,"kampeerwagen"
"Personenauto","SB12JS","MERCEDES-BENZ","L 409 KAMPEERWAGEN","19781211","19781211","BLAUW",,"kampeerwagen"
"Personenauto","SB374P","MERCEDES-BENZ","409 D-I","19880104","19880104","GRIJS",,"kampeerwagen"
"Personenauto","ST66DP","MERCEDES-BENZ","L 409 KAMPEERAUTO","19741126","19741126","BEIGE",,"kampeerwagen"
"Personenauto","TB232D","MERCEDES-BENZ","409 D","19880222","20050207","BLAUW",,"kampeerwagen"
"Personenauto","TF18TF","MERCEDES-BENZ","409 D KAMPEERAUTO","19860630","19880310","WIT",,"kampeerwagen"
"Personenauto","TF18YJ","MERCEDES-BENZ","LF 409 KAMPEERAUTO","19750721","19750721","ROOD",,"kampeerwagen"
"Personenauto","TJ42SB","MERCEDES-BENZ","L 409 KAMPEERAUTO","19810209","19810209","WIT",,"kampeerwagen"
"Personenauto","TJ97KV","MERCEDES-BENZ","L 409 KAMPEERAUTO","19710630","19870819","WIT",,"kampeerwagen"
"Personenauto","TP495B","MERCEDES-BENZ","LF 409","19830518","20180914","ROOD",,"kampeerwagen"
"Personenauto","TR42JN","MERCEDES-BENZ","L409 KAMPEERAUTO","19770601","19770601","GRIJS",,"kampeerwagen"
"Personenauto","TT081P","MERCEDES-BENZ","LF 409","19840223","20180406","ROOD",,"kampeerwagen"
"Bedrijfsauto","V439PG","MERCEDES-BENZ","409 D","19850305","19950503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VB40XH","MERCEDES-BENZ","409 D","19880908","19880908","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VD49LS","MERCEDES-BENZ","409 D-I","19890104","19890104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF78YS","MERCEDES-BENZ","409D-I","19900711","19900711","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFJR62","MERCEDES-BENZ","409 D","19861029","19950310","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG61NG","MERCEDES-BENZ","409D","19790630","19800808","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLBJ22","MERCEDES-BENZ","409 D-I","19870810","19960619","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLZT34","MERCEDES-BENZ","409","19890407","19961002","N.v.t.",,"kampeerwagen"
"Personenauto","XD440T","MERCEDES-BENZ","L 409","19791203","20150506","ROOD",,"kampeerwagen"
"Personenauto","XD61TN","MERCEDES-BENZ","L-409 KAMPEERAUTO","19810617","19810617","WIT",,"kampeerwagen"
"Personenauto","XD97HH","MERCEDES-BENZ","409 D KAMPEERAUTO","19860630","19890309","CREME",,"kampeerwagen"
"Personenauto","XH13PG","MERCEDES-BENZ","L 409 KAMPEERAUTO","19790409","19790409","BLAUW",,"kampeerwagen"
"Personenauto","XH26PH","MERCEDES-BENZ","L 409 KAMPEERAUTO","19810618","19810618","WIT",,"kampeerwagen"
"Personenauto","XK27DT","MERCEDES-BENZ","409D KAMPEERAUTO","19830831","19830831","WIT",,"kampeerwagen"
"Personenauto","XL17GL","MERCEDES-BENZ","L 409 KAMPEERAUTO","19810220","19810220","BLAUW",,"kampeerwagen"
"Personenauto","XL87KV","MERCEDES-BENZ","L 409 KAMPEERAUTO","19810220","19810220","WIT",,"kampeerwagen"
"Personenauto","XN11PY","MERCEDES-BENZ","409 D KAMPEERAUTO","19840103","19840103","WIT",,"kampeerwagen"
"Personenauto","XN55KV","MERCEDES-BENZ","409D-I KAMPEERAUTO","19861107","19861107","BEIGE",,"kampeerwagen"
"Personenauto","XN84PX","MERCEDES-BENZ","409 D KAMPEERAUTO","19830317","19830317","WIT",,"kampeerwagen"
"Personenauto","XN95BD","MERCEDES-BENZ","409 D I KAMPEERAUTO","19840508","19840508","WIT",,"kampeerwagen"
"Personenauto","YD43PY","MERCEDES-BENZ","409 D-I KAMPEERAUTO","19880630","19900217","WIT",,"kampeerwagen"
"Personenauto","YD71PY","MERCEDES-BENZ","409 D-I KAMPEERAUTO","19851114","19851114","WIT",,"kampeerwagen"
"Personenauto","YK23HJ","MERCEDES-BENZ","409 D-I KAMPEERAUTO","19850909","19850909","WIT",,"kampeerwagen"
"Personenauto","YL36XS","MERCEDES-BENZ","409 D KAMPEERAUTO","19850809","19850809","WIT",,"kampeerwagen"
"Personenauto","YN03LV","MERCEDES-BENZ","409 D KAMPEERAUTO","19850920","19850920","BEIGE",,"kampeerwagen"
"Personenauto","YP18RG","MERCEDES-BENZ","409 D-I KAMPEERAUTO","19830720","19830720","WIT",,"kampeerwagen"
"Personenauto","YP73GD","MERCEDES-BENZ","L 409 KAMPEERAUTO","19810416","19810416","WIT",,"kampeerwagen"
"Personenauto","YP85LZ","MERCEDES-BENZ","409 D KAMPEERAUTO","19850630","19900704","WIT",,"kampeerwagen"
"Personenauto","YR43BS","MERCEDES-BENZ","L 409 KAMPEERAUTO","19790514","19790514","BLAUW",,"kampeerwagen"
"Personenauto","YV99GS","MERCEDES-BENZ","L 409 KAMPEERAUTO","19781227","19781227","BEIGE",,"kampeerwagen"
"Personenauto","Z118KR","MERCEDES-BENZ","LF 409","19790726",,"ROOD",,"kampeerwagen"
"Personenauto","ZD458N","MERCEDES-BENZ","409D-I","19860613","19860613","BLAUW",,"kampeerwagen"
"Personenauto","ZF04GY","MERCEDES-BENZ","409 D KAMPEERAUTO","19870908","19870908","GRIJS",,"kampeerwagen"
"Personenauto","ZG20KF","MERCEDES-BENZ","409D KAMPEERAUTO","19851118","19851118","WIT",,"kampeerwagen"
"Personenauto","ZG38TN","MERCEDES-BENZ","409 D-I KAMPEERAUTO","19851126","19851126","WIT",,"kampeerwagen"
"Personenauto","ZJ24PG","MERCEDES-BENZ","L 409 KAMPEERAUTO","19781011","19781011","WIT",,"kampeerwagen"
"Personenauto","ZL98HY","MERCEDES-BENZ","409 D-I KAMPEERAUTO","19850103","19850103","WIT",,"kampeerwagen"
"Personenauto","ZP369P","MERCEDES-BENZ","L 409","19781206","20190528","ROOD",,"kampeerwagen"
"Personenauto","ZR59XR","MERCEDES-BENZ","L 409 KAMPEERAUTO","19810310","19810310","WIT",,"kampeerwagen"
"Personenauto","ZR796V","MERCEDES-BENZ","L409 ROSI","19780712","20190716","ROOD",,"kampeerwagen"
"Personenauto","ZS52YB","MERCEDES-BENZ","L 409 KAMPEERAUTO","19810409","19810409","GRIJS",,"kampeerwagen"
"Personenauto","ZS59JZ","MERCEDES-BENZ","409 D KAMPEERAUTO","19851015","19851015","WIT",,"kampeerwagen"
"Personenauto","ZS75NS","MERCEDES-BENZ","L409 KAMPEERAUTO","19810416","19810416","GRIJS",,"kampeerwagen"
"Personenauto","ZV66DH","MERCEDES-BENZ","L-409 KAMPEERAUTO","19810326","19810326","CREME",,"kampeerwagen"
"Personenauto","ZX41FD","MERCEDES-BENZ","L 409 KAMPEERAUTO","19770105","19770105","BLAUW",,"kampeerwagen"
