"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07JDDG","SEAT","IBIZA 1.4 S","19960624","20020212","BLAUW",,"hatchback"
"Personenauto","07XGLT","SEAT","IBIZA 1.4","20040707","20070509","ROOD",,"hatchback"
"Personenauto","14DTHF","SEAT","IBIZA 1.4 CL","19950329","19991210","GRIJS",,"hatchback"
"Personenauto","14ZNNK","SEAT","IBIZA 1.4","20040331","20080331","WIT",,"hatchback"
"Personenauto","15JVPF","SEAT","IBIZA 1.4 LATINO","19970801","20021011","GROEN",,"hatchback"
"Personenauto","26TBH6","SEAT","IBIZA 1.4","20060508","20111223","GRIJS",,"hatchback"
"Personenauto","2TVZ23","SEAT","IBIZA 1.4 4P 5V","20020927","20140523","GEEL",,"hatchback"
"Personenauto","36TVK4","SEAT","IBIZA 1.4","20060913","20120411","GRIJS",,"hatchback"
"Personenauto","36TZH5","SEAT","IBIZA 1.4","20051026","20120425","GRIJS","14770","hatchback"
"Personenauto","4ZKF47","SEAT","IBIZA 1.4 KAT","20090717","20141229","ZWART","16845","hatchback"
"Personenauto","51TTGF","SEAT","IBIZA 1.4 GLX E2","19950714","20070115","BLAUW",,"hatchback"
"Personenauto","64XSBN","SEAT","IBIZA 1.4","20051128","20070903","GRIJS",,"hatchback"
"Personenauto","6SFD96","SEAT","IBIZA 1.4 2P 5V","20031030","20130903","BLAUW",,"hatchback"
"Personenauto","6XLG44","SEAT","IBIZA 1.4","20050113","20140903","GRIJS",,"hatchback"
"Personenauto","72XFBN","SEAT","IBIZA 1.4","20030423","20070417","BLAUW",,"hatchback"
"Personenauto","88XFTK","SEAT","IBIZA 1.4 YP 5V","20030626","20070426","GRIJS",,"hatchback"
"Personenauto","99RFLF","SEAT","IBIZA 1.4 4P 5V","20030226","20050225","ROOD",,"hatchback"
"Personenauto","99TNK3","SEAT","IBIZA 1.4","20060628","20120301","GRIJS",,"hatchback"
"Personenauto","H258HK","SEAT","IBIZA 1.4TSI","20121107","20200418","WIT","27166","hatchback"
"Personenauto","H814PT","SEAT","IBIZA 1.4TFSI","20091204","20200505","WIT",,"hatchback"
