"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06YE42","Personenauto","DE TOMASO","PANTERA GTS",,"20230505",,"coupe","2","BLAUW","Niet geregistreerd","8","5766","1392",,"1492",,,"19730228","20230505","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. dwarsbalk by kofferruimte",,,,,,,,"0.17","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-05T00:00:00.000","1973-02-28T00:00:00.000","2023-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230426","2023-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YD79","Personenauto","DE TOMASO","PANTERA 874",,"20200701",,"coupe","2","GEEL","Niet geregistreerd","8","5763","1360","1600","1460",,,"19730101","20151027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. motorruimte","1600",,,,,,,"0.17","251","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2020-07-01T00:00:00.000","1973-01-01T00:00:00.000","2015-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22YD70","Personenauto","DE TOMASO","PANTERA",,"20160614",,"coupe","2","ROOD","Niet geregistreerd","8","5796","1230",,"1330",,,"19730228","20160614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by kofferruimte",,,,,,,,"0.17","251","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-06-14T00:00:00.000","1973-02-28T00:00:00.000","2016-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31YD73","Personenauto","DE TOMASO","PANTERA",,"20170907",,"coupe","2","GEEL","Niet geregistreerd","8","5751","1370",,"1470",,,"19730228","20170907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord in kofferruimte","0",,,,,,"0","0.16","252","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,"2017-09-07T00:00:00.000","1973-02-28T00:00:00.000","2017-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35ZN44","Personenauto","DE TOMASO","PANTERA",,"19820208",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1370",,"1470",,,"19730921","19730921","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord in kofferruimte","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1982-02-08T00:00:00.000","1973-09-21T00:00:00.000","1973-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4431VK","Personenauto","DE TOMASO","PANTERA",,"19920104",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1370",,"1470",,,"19730402","19730402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"1992-01-04T00:00:00.000","1973-04-02T00:00:00.000","1973-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YD84","Personenauto","DE TOMASO","PANTERA",,"20210910",,"coupe","2","GEEL","Niet geregistreerd","8","5796","1330",,"1430",,,"19730228","20190107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by motorruimte",,,,,,,,"0.16","252","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-09-10T00:00:00.000","1973-02-28T00:00:00.000","2019-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77AD55","Personenauto","DE TOMASO","PANTERA",,"20240111",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1370",,"1470",,,"19730917","19730917","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord in kofferruimte","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja",,"2024-01-11T00:00:00.000","1973-09-17T00:00:00.000","1973-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78SNTX","Personenauto","DE TOMASO","PANTERA GTS","20070324","20060314",,"coupe",,"ZWART","Niet geregistreerd","8","5763","1440","1580","1540",,,"19780323","20060314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"v. op schutbord in kofferruimte","1580",,,,,,"0","0.12","252","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-03-24T00:00:00.000","2006-03-14T00:00:00.000","1978-03-23T00:00:00.000","2006-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80RGB2","Personenauto","DE TOMASO","PANTERA GT5 S TARGA","20170422","20150312",,"cabriolet","2","WIT","Niet geregistreerd","8","5689","1440","1630","1540",,,"19880505","20150312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm in kofferruimte","1630",,,,,,,"0.13","252","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2017-04-22T00:00:00.000","2015-03-12T00:00:00.000","1988-05-05T00:00:00.000","2015-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
