"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G995VL","Personenauto","CAPRON","CV 04","20240523","20200807","7888","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2885","3495","2985","750","2500","20190523","20191210","Geen verstrekking in Open Data","32330","Ja","148",,,,,,"3","4","0","0",,"636","205","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*14","FKN1FE","M4GI0I44CAJ033","0","0.03","404","Nee","Nee",,"Nee","5995","0","0.00","2023","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2020-08-07T00:00:00.000","2019-05-23T00:00:00.000","2019-12-10T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H646VP","Personenauto","CAPRON","CV 04","20250318","20221122","12398","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2885","3495","2985","750","2500","20190524","20200602","Geen verstrekking in Open Data","51318","Ja","148",,,,,,"5","4","0","0",,"636","205","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*14","FKN1FE","M4GI0I44CAJ033","0","0.03","404","Nee","Nee",,"Nee","5995","0","0.00","2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2022-11-22T00:00:00.000","2019-05-24T00:00:00.000","2020-06-02T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H747TJ","Personenauto","CAPRON","CV 04","20250520","20240410","12305","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2885","3495","2985","750","2500","20200520","20200520","Geen verstrekking in Open Data","79412","Ja","148",,,,,,"3","4","0","0",,"636","205","M1",,,,"3495","EG/CF002",,"e1*2001/116*0535*14","FKN1FE","M4GI0I44CAJ033","0","0.03","404","Nee","Nee",,"Nee","5995","0","0.00","2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2024-04-10T00:00:00.000","2020-05-20T00:00:00.000","2020-05-20T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H954TL","Personenauto","CAPRON","CV 04","20250523","20200520","11733","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2885","3495","2985","750","2500","20190523","20200520","Geen verstrekking in Open Data","48517","Ja","148",,,,,,"5","4","0","0",,"636","205","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*14","FKN1FE","M4GI0I44CAJ033","0","0.03","404","Nee","Nee",,"Nee","5995","0","0.00","2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2020-05-20T00:00:00.000","2019-05-23T00:00:00.000","2020-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J349VH","Personenauto","CAPRON","CV 04","20250203","20230211","8080","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2885","3495","2985","750","2500","20190524","20201024","Geen verstrekking in Open Data","32330","Ja","148",,,,,,"5","4","0","0",,"636","205","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*14","FKN1FE","M4GI0I44CAJ033","0","0.03","404","Nee","Nee",,"Nee","5995","0","0.00","2024","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2023-02-11T00:00:00.000","2019-05-24T00:00:00.000","2020-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J396DP","Personenauto","CAPRON","CV 04","20250127","20210129","12345","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2885","3495","2985","750","2500","20180808","20200709","Geen verstrekking in Open Data","50215","Ja","148",,,,,,"5","4","0","0",,"636","205","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*14","FKN1FE","M4GI0I44CAJ033","0","0.03","404","Nee","Nee",,"Nee","5995","0","0.00","2024","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2021-01-29T00:00:00.000","2018-08-08T00:00:00.000","2020-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K117SN","Personenauto","CAPRON","CV 04","20250414","20210323","8271","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2885","3495","2985","750","2500","20180731","20210323","Geen verstrekking in Open Data","33946","Ja","148",,,,,,"5","4",,,,"636","205","M1",,,"r.","3495","EG/CF 002",,,,,,"0.03","404","Nee","Nee",,"Nee","5995",,,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2021-03-23T00:00:00.000","2018-07-31T00:00:00.000","2021-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K324SK","Personenauto","CAPRON","CV 04","20250407","20210226","13068","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2925","3500","3025","750","3000","20180403","20210226","Geen verstrekking in Open Data","54135","Ja","152",,,,,,"5","4","0","0",,"636","205","M1",,,"r.","3500","EG/CF 002",,"e1*2001/116*0535*14","FKN2FE","M4HP1I44CAJ033","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2021-02-26T00:00:00.000","2018-04-03T00:00:00.000","2021-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K521BN","Personenauto","CAPRON","CV 04","20250306","20201116","12411","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2885","3495","2985","750","2500","20180306","20201116","Geen verstrekking in Open Data","51374","Ja","152",,,,,,"5","4","0","0",,"636","205","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*14","FKN2FF","M4GI0I44CAJ033","0","0.04","404","Nee","Nee",,"Nee","5995","0","0.00","2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2020-11-16T00:00:00.000","2018-03-06T00:00:00.000","2020-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K628RF","Personenauto","CAPRON","CV 04","20240902","20220909","12382","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2925","3500","3025","750","3000","20200702","20210209","Geen verstrekking in Open Data","51247","Ja","152",,,,,,"5","4","0","0",,"636","205","M1",,,"r.","3500","EG/CF 002",,"e1*2001/116*0535*14","FKN2FE","M4HP1I44CAJ033","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2022-09-09T00:00:00.000","2020-07-02T00:00:00.000","2021-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L366PT","Personenauto","CAPRON","CV 04","20250531","20211014","13260","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2925","3500","3025","750","3000","20170510","20211014","Geen verstrekking in Open Data","54944","Ja","152",,,,,,"4","4",,,,,,"M1",,,,"3500","EG/CF002",,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2021-10-14T00:00:00.000","2017-05-10T00:00:00.000","2021-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L790DS","Personenauto","CAPRON","CV 04","20250604","20210608","11965","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2885","3495","2985","750","2500","20181018","20210608","Geen verstrekking in Open Data","49493","Ja","148",,,,,,"5","4","0","0",,"636","205","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*14","FKN1FE","M4GI0I44CAJ033","0","0.03","404","Nee","Nee",,"Nee","5995","0","0.00","2024","Geen oordeel","05","Ja","2025-06-04T00:00:00.000","2021-06-08T00:00:00.000","2018-10-18T00:00:00.000","2021-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P252LR","Personenauto","CAPRON","CV 04","20250612","20220423","12342","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2925","3500","3025","750","3000","20200612","20220423","Geen verstrekking in Open Data","51080","Ja","152",,,,,,"5","4",,,,"636","205","M1",,,,"3500","EG/CF 002",,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-06-12T00:00:00.000","2022-04-23T00:00:00.000","2020-06-12T00:00:00.000","2022-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220411","2022-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P867FV","Personenauto","CAPRON","CV 04","20241130","20220303","11185","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2870","3495","2970","750","2500","20181207","20220303","Geen verstrekking in Open Data","46208","Ja","148",,,,,,"5","4","0","0",,"636","205","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*14","FKN1FE","M4GI0I44CAJ033","0","0.03","404","Nee","Nee",,"Nee","5995","0","0.00","2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2022-03-03T00:00:00.000","2018-12-07T00:00:00.000","2022-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211125","2021-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS229S","Personenauto","CAPRON","CV 04","20250419","20220823","12128","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2885","3495","2985","750","2500","20180419","20180419","Geen verstrekking in Open Data","68194","Ja",,,,,,,"3","4","0","0",,"636","205","M1",,,"onder r. voorzitting","3495","EG/CF002",,"e1*2001/116*0535*14","FKN1FF","M4GI0G04CAJ033","0","0.03","404","Nee","Nee",,"Nee","5995","0","0.00","2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2022-08-23T00:00:00.000","2018-04-19T00:00:00.000","2018-04-19T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV034P","Personenauto","CAPRON","CV 04","20240629","20210713","11921","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2885","3495","2985","750","2500","20180208","20180208","Geen verstrekking in Open Data","68495","Ja",,,,,,,"3","4","0","0",,"636","205","M1",,,"onder r. voorzitting","3495","EG/CF002",,"e1*2001/116*0535*14","FKN1FE","M4GI0I44CAJ033","0","0.03","404","Nee","Nee",,"Nee","5995","0","0.00","2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2021-07-13T00:00:00.000","2018-02-08T00:00:00.000","2018-02-08T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S108PL","Personenauto","CAPRON","CV 04","20250430","20230314","11488","kampeerwagen","4","ROOD","Niet geregistreerd","4","2287","2969","3495","3069","750","2500","20190328","20230314","Geen verstrekking in Open Data","47485","Ja","148",,,,,,"5","4",,,,"636","205","M1",,,,"3495","EG/CF 002",,"e1*2001/116*0535*14","FKN1FE","M4GI0I44CAJ033","1","0.03","404","Nee","Nee",,"Nee","5995",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2023-03-14T00:00:00.000","2019-03-28T00:00:00.000","2023-03-14T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,"20230313","2023-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ377R","Personenauto","CAPRON","CV 04","20240617","20200327","12035","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2885","3495","2985","750","2500","20180611","20180611","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"636","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*14","FKN1FF","M4GI0I44CAJ033","0","0.03","404","Nee","Nee",,"Nee","5995","0","0.00","2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2020-03-27T00:00:00.000","2018-06-11T00:00:00.000","2018-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
