"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00PFV3","MAZDA","MX-5 1.6I","19950726","20110105","GRIJS",,"cabriolet"
"Personenauto","01DTFX","MAZDA","MX-5 1.6I","19940329","19991204","ROOD",,"cabriolet"
"Personenauto","01HRH4","MAZDA","MAZDA MX-5","20010329","20090206","BLAUW",,"cabriolet"
"Personenauto","01JTD4","MAZDA","MAZDA MX-5","20070521","20090824","GROEN",,"cabriolet"
"Personenauto","01NJBT","MAZDA","MAZDA MX-5","19990614","20031219","BLAUW",,"cabriolet"
"Personenauto","01PBPH","MAZDA","MX-5 1.6I","19920519","20040420","BLAUW",,"cabriolet"
"Personenauto","01SRPJ","MAZDA","MAZDA MX-5","20060414","20060414","ROOD",,"cabriolet"
"Personenauto","01SXZG","MAZDA","MAZDA MX-5","19990521","20060606","BLAUW",,"cabriolet"
"Personenauto","02GSZF","MAZDA","MX-5 1.6I","19960319","20010406","GROEN",,"cabriolet"
"Personenauto","02JVP4","MAZDA","MAZDA MX-5","20061002","20090912","ZWART",,"cabriolet"
"Personenauto","02PGPX","MAZDA","MX-5 1.6I","19960430","20040610","ZWART",,"cabriolet"
"Personenauto","02PLN2","MAZDA","MAZDA MX-5","20071220","20110214","ZWART",,"cabriolet"
"Personenauto","02TPFL","MAZDA","MAZDA MX-5","19990527","20061204","BLAUW",,"cabriolet"
"Personenauto","02XGLS","MAZDA","MX-5 1.6I","19950629","20070509","ZWART",,"cabriolet"
"Personenauto","02XKTT","MAZDA","MAZDA MX-5","19990517","20070629","BLAUW",,"cabriolet"
"Personenauto","03DSFJ","MAZDA","MAZDA MX-5","19991119","19991119","BLAUW",,"cabriolet"
"Personenauto","03JZN2","MAZDA","MAZDA MX-5","20070420","20091003","ZWART",,"cabriolet"
"Personenauto","03NBK8","MAZDA","MX-5 1.6I","19960604","20100914","ROOD",,"cabriolet"
"Personenauto","03PDJ5","MAZDA","MAZDA MX-5","20110110","20110110","GRIJS","37088","cabriolet"
"Personenauto","03PGLB","MAZDA","MAZDA MX-5","20000510","20040610","GROEN",,"cabriolet"
"Personenauto","03PRNS","MAZDA","MX-5 1.6I","19960619","20050707","ROOD",,"cabriolet"
"Personenauto","03RZV6","MAZDA","MAZDA MX-5","20021220","20110824","BLAUW",,"cabriolet"
"Personenauto","03SBKD","MAZDA","MAZDA MX-5","20051104","20051104","ROOD",,"cabriolet"
"Personenauto","03SFS3","MAZDA","MAZDA MX-5","19990422","20120502","BLAUW",,"cabriolet"
"Personenauto","03TLBR","MAZDA","MX-5 1.6I","19970630","20070516","BLAUW",,"cabriolet"
"Personenauto","03XJHN","MAZDA","MAZDA MX-5","20001018","20070606","ZWART",,"cabriolet"
"Personenauto","03XNNF","MAZDA","MAZDA MX-5","20061030","20070723","GRIJS",,"cabriolet"
"Personenauto","03ZBRK","MAZDA","MAZDA MX-5","20071214","20071214","BLAUW",,"cabriolet"
"Personenauto","04HNRX","MAZDA","MAZDA MX-5","19990610","20010925","BLAUW",,"cabriolet"
"Personenauto","04JPSK","MAZDA","MX-5 1.6I","19950608","20020706","ZWART",,"cabriolet"
"Personenauto","04PGLB","MAZDA","MX-5 1.6I","19970129","20050322","GRIJS",,"cabriolet"
"Personenauto","04PPXB","MAZDA","MX-5 1.6I","19960702","20040930","ROOD",,"cabriolet"
"Personenauto","04RGDB","MAZDA","MX-5 1.6I","19970417","20050312","WIT",,"cabriolet"
"Personenauto","04RLTS","MAZDA","MX-5 1.6I","19960626","20050530","PAARS",,"cabriolet"
"Personenauto","04RRDR","MAZDA","MX-5 1.6I","19970516","20050706","ZWART",,"cabriolet"
"Personenauto","04SBF6","MAZDA","MAZDA MX-5","20010226","20110826","ZWART",,"cabriolet"
"Personenauto","04SBFB","MAZDA","MAZDA MX-5","20051101","20051101","GRIJS",,"cabriolet"
"Personenauto","04TTV2","MAZDA","MAZDA MX-5","20070309","20130612","ZWART",,"cabriolet"
"Personenauto","04XBJT","MAZDA","MAZDA MX-5","20070330","20070330","ROOD",,"cabriolet"
"Personenauto","04XST4","MAZDA","MAZDA MX-5","19990512","20120723","BLAUW",,"cabriolet"
"Personenauto","05GFRH","MAZDA","MX-5 1.6I","19960626","20001014","GROEN",,"cabriolet"
"Personenauto","05GRDR","MAZDA","MX-5 1.6I","19950630","20010512","GEEL",,"cabriolet"
"Personenauto","05HVK1","MAZDA","MAZDA MX-5","19990521","20090306","BLAUW",,"cabriolet"
"Personenauto","05JHK3","MAZDA","MAZDA MX-5","20050928","20090530","ROOD",,"cabriolet"
"Personenauto","05JJHL","MAZDA","MX-5 1.6I CABRIOLET","19960808","20020426","GROEN",,"cabriolet"
"Personenauto","05LNBR","MAZDA","MAZDA MX-5","19991011","20030303","BLAUW",,"cabriolet"
"Personenauto","05LVR8","MAZDA","MAZDA MX-5","20100703","20100703","BLAUW","37088","cabriolet"
"Personenauto","05PKBH","MAZDA","MAZDA MX-5","19990623","20040721","BLAUW",,"cabriolet"
"Personenauto","05RPPP","MAZDA","MX-5 1.6I","19960607","20050702","ROOD",,"cabriolet"
"Personenauto","05SLJD","MAZDA","MAZDA MX-5","20000330","20060222","ZWART",,"cabriolet"
"Personenauto","05TLZX","MAZDA","MAZDA MX-5","19990712","20061107","BLAUW",,"cabriolet"
"Personenauto","06FSBX","MAZDA","MX-5 1.6I","19960712","20000610","BLAUW",,"cabriolet"
"Personenauto","06HDBS","MAZDA","MAZDA MX-5","20010523","20010523","BLAUW",,"cabriolet"
"Personenauto","06SBFB","MAZDA","MAZDA MX-5","20051110","20051110","ROOD",,"cabriolet"
"Personenauto","06STXL","MAZDA","MAZDA MX-5","20060505","20060505","ROOD",,"cabriolet"
"Personenauto","06ZJVZ","MAZDA","MAZDA MX-5","20060407","20080222","GROEN",,"cabriolet"
"Personenauto","07DHZZ","MAZDA","MX-5 1.6I","19960212","19990826","GRIJS",,"cabriolet"
"Personenauto","07HTF2","MAZDA","MAZDA MX-5","19990622","20090228","BLAUW",,"cabriolet"
"Personenauto","07JRS9","MAZDA","MAZDA MX-5","20000620","20090731","GROEN",,"cabriolet"
"Personenauto","07LRS3","MAZDA","MAZDA MX-5","20100618","20100618","ROOD","37088","cabriolet"
"Personenauto","07NGHD","MAZDA","MX-5 1.6I","19950412","20030905","GEEL",,"cabriolet"
"Personenauto","07RGGD","MAZDA","MAZDA MX-5","20050316","20050316","ROOD",,"cabriolet"
"Personenauto","07RRDR","MAZDA","MX-5 1.6I","19950814","20060127","ZWART",,"cabriolet"
"Personenauto","07SBLS","MAZDA","MAZDA MX-5","19990713","20051104","BLAUW",,"cabriolet"
"Personenauto","07STJS","MAZDA","MX-5 1.6I","19960802","20060424","GROEN",,"cabriolet"
"Personenauto","07TTFD","MAZDA","MAZDA MX-5","20060124","20070115","ROOD",,"cabriolet"
"Personenauto","07XGRG","MAZDA","MAZDA MX-5","20000306","20220111","BLAUW",,"cabriolet"
"Personenauto","07XPLP","MAZDA","MAZDA MX-5","20070808","20070808","BLAUW",,"cabriolet"
"Personenauto","07ZBRV","MAZDA","MAZDA MX-5","20050926","20080122","GRIJS",,"cabriolet"
"Personenauto","07ZLVL","MAZDA","MAZDA MX-5","20010912","20080405","BLAUW",,"cabriolet"
"Personenauto","08FPRH","MAZDA","MX-5 1.6I","19950427","20000520","GEEL",,"cabriolet"
"Personenauto","08FVHJ","MAZDA","MAZDA MX-5","19990706","20000731","BLAUW",,"cabriolet"
"Personenauto","08HJNL","MAZDA","MX-5 1.6I","19960424","20011117","GROEN",,"cabriolet"
"Personenauto","08HPSX","MAZDA","MAZDA MX-5","19990709","20020114","BLAUW",,"cabriolet"
"Personenauto","08JBX9","MAZDA","MAZDA MX-5","20000620","20090420","GROEN",,"cabriolet"
"Personenauto","08JGLT","MAZDA","MX-5 1.6I","19960925","20020404","ROOD",,"cabriolet"
"Personenauto","08JVRJ","MAZDA","MX-5 1.6I","19970528","20020914","ZWART",,"cabriolet"
"Personenauto","08RGH9","MAZDA","MX-5 1.6I","19960507","20110520","PAARS",,"cabriolet"
"Personenauto","08RNVR","MAZDA","MX-5 1.6I","19960520","20050722","ROOD",,"cabriolet"
"Personenauto","08SBKD","MAZDA","MAZDA MX-5","20051105","20051105","ROOD",,"cabriolet"
"Personenauto","08TPFL","MAZDA","MAZDA MX-5","20001129","20061204","BLAUW",,"cabriolet"
"Personenauto","08ZRVX","MAZDA","MAZDA MX-5","20010521","20080507","GRIJS",,"cabriolet"
"Personenauto","09DHBK","MAZDA","MAZDA MX-5","19990810","19990810","BLAUW",,"cabriolet"
"Personenauto","09DJNZ","MAZDA","MAZDA MX-5","19990909","19990909","BLAUW",,"cabriolet"
"Personenauto","09FXLD","MAZDA","MX-5 1.6I","19950711","20000804","ROOD",,"cabriolet"
"Personenauto","09JFGZ","MAZDA","MX-5 1.6I","19960429","20020309","PAARS",,"cabriolet"
"Personenauto","09JVT8","MAZDA","MAZDA MX-5","19990729","20090908","BLAUW",,"cabriolet"
"Personenauto","09LKH2","MAZDA","MAZDA MX-5","20100507","20100507","ZWART","36494","cabriolet"
"Personenauto","09PNBB","MAZDA","MX-5 1.6I","19980415","20040830","GEEL",,"cabriolet"
"Personenauto","09ZLBB","MAZDA","MAZDA MX-5","20051017","20080315","ROOD",,"cabriolet"
"Personenauto","10GKD4","MAZDA","MAZDA MX-5","20070321","20080705","ROOD",,"cabriolet"
"Personenauto","10GVS4","MAZDA","MAZDA MX-5","20060515","20090213","GRIJS",,"cabriolet"
"Personenauto","10KZR5","MAZDA","MAZDA MX-5","20070427","20100308","ZWART",,"cabriolet"
"Personenauto","10SPPV","MAZDA","MAZDA MX-5","20060331","20060331","ROOD",,"cabriolet"
"Personenauto","10XBXG","MAZDA","MAZDA MX-5","20070103","20070403","ZWART",,"cabriolet"
"Personenauto","10XNNH","MAZDA","MAZDA MX-5","20070727","20070727","GRIJS",,"cabriolet"
"Personenauto","11DRXP","MAZDA","MAZDA MX-5","19990430","19991106","BLAUW",,"cabriolet"
"Personenauto","11KLB1","MAZDA","MX-5 1.6I","19950413","20091222","GROEN",,"cabriolet"
"Personenauto","11LBR6","MAZDA","MAZDA MX-5","20060717","20100317","ROOD",,"cabriolet"
"Personenauto","11LZFJ","MAZDA","MAZDA MX-5","19990517","20030623","BLAUW",,"cabriolet"
"Personenauto","11NXLH","MAZDA","MAZDA MX-5","19990331","20040318","BLAUW",,"cabriolet"
"Personenauto","11PZBB","MAZDA","MAZDA MX-5","20050107","20050107","ZWART",,"cabriolet"
"Personenauto","11RNT4","MAZDA","MAZDA MX-5","20070323","20110623","GRIJS",,"cabriolet"
"Personenauto","11SKPJ","MAZDA","MAZDA MX-5","20060210","20060210","ROOD",,"cabriolet"
"Personenauto","11XKP3","MAZDA","MAZDA MX-5","20070423","20130522","BLAUW",,"cabriolet"
"Personenauto","12KZR5","MAZDA","MAZDA MX-5","20060314","20100308","GRIJS",,"cabriolet"
"Personenauto","12SKKJ","MAZDA","MX-5 1.6I","19970423","20060201","ZWART",,"cabriolet"
"Personenauto","13NSLN","MAZDA","MX-5 1.6I","19960705","20040127","ROOD",,"cabriolet"
"Personenauto","13NXBZ","MAZDA","MAZDA MX-5","20010831","20040311","GROEN",,"cabriolet"
"Personenauto","13RLTV","MAZDA","MAZDA MX-5","20050531","20050531","GRIJS",,"cabriolet"
"Personenauto","13SHKN","MAZDA","MAZDA MX-5","20060113","20060113","ROOD",,"cabriolet"
"Personenauto","13TPXK","MAZDA","MAZDA MX-5","20000817","20061220","PAARS",,"cabriolet"
"Personenauto","13XHX8","MAZDA","MAZDA MX-5","20120615","20120615","WIT","38593","cabriolet"
"Personenauto","13XVPX","MAZDA","MAZDA MX-5","20050929","20071012","ROOD",,"cabriolet"
"Personenauto","14GFGL","MAZDA","MAZDA MX-5","19990930","20001003","BLAUW",,"cabriolet"
"Personenauto","14GJXJ","MAZDA","MX-5 1.6I","19960625","20010127","GRIJS",,"cabriolet"
"Personenauto","14HTJN","MAZDA","MX-5 1.6I","19950428","20020309","GEEL",,"cabriolet"
"Personenauto","14TKJH","MAZDA","MAZDA MX-5","20001009","20061009","GROEN",,"cabriolet"
"Personenauto","14XFRP","MAZDA","MX-5 1.6I","19950602","20070425","GROEN",,"cabriolet"
"Personenauto","14XKKT","MAZDA","MAZDA MX-5","20000428","20070630","ZWART",,"cabriolet"
"Personenauto","14XXNR","MAZDA","MAZDA MX-5","20071109","20071109","BLAUW",,"cabriolet"
"Personenauto","15FNBK","MAZDA","MAZDA MX-5","20000504","20000504","BLAUW",,"cabriolet"
"Personenauto","15GJXJ","MAZDA","MX-5 1.6I","19971002","20001215","GRIJS",,"cabriolet"
"Personenauto","15NJTL","MAZDA","MX-5 1.6I","19970327","20031015","ROOD",,"cabriolet"
"Personenauto","15NNLJ","MAZDA","MAZDA MX-5","20010606","20040504","BLAUW",,"cabriolet"
"Personenauto","15RPZD","MAZDA","MAZDA MX-5","20050707","20050707","ZWART",,"cabriolet"
"Personenauto","15RRX2","MAZDA","MAZDA MX-5","20000831","20110707","GROEN",,"cabriolet"
"Personenauto","16DBDR","MAZDA","MAZDA MX-5","19990617","19990617","BLAUW",,"cabriolet"
"Personenauto","16DHTB","MAZDA","MX-5 1.6I","19950818","20000303","GRIJS",,"cabriolet"
"Personenauto","16FPXV","MAZDA","MX-5 1.6I","19970513","20000805","GROEN",,"cabriolet"
"Personenauto","16JNDJ","MAZDA","MAZDA MX-5","20020607","20020607","GROEN",,"cabriolet"
"Personenauto","16PHDF","MAZDA","MX-5 1.6I","19960229","20040617","GROEN",,"cabriolet"
"Personenauto","16PLN1","MAZDA","MAZDA MX-5","20060131","20110214","ROOD",,"cabriolet"
"Personenauto","16RFV5","MAZDA","MAZDA MX-5","20110512","20110512","GRIJS","37784","cabriolet"
"Personenauto","16TBVV","MAZDA","MAZDA MX-5","20060708","20060708","ROOD",,"cabriolet"
"Personenauto","16XZN7","MAZDA","MAZDA MX-5","20111212","20120918","WIT","36713","cabriolet"
"Personenauto","16ZHL5","MAZDA","MAZDA MX-5","20000329","20121124","ZWART",,"cabriolet"
"Personenauto","17FFND","MAZDA","MX-5 1.6I","19950526","20000225","GEEL",,"cabriolet"
"Personenauto","17GGN1","MAZDA","MAZDA MX-5","20000209","20080623","BLAUW",,"cabriolet"
"Personenauto","17HSNJ","MAZDA","MX-5 1.6I","19960702","20011122","GRIJS",,"cabriolet"
"Personenauto","17JTS7","MAZDA","MAZDA MX-5","20090917","20090917","BLAUW","38089","cabriolet"
"Personenauto","17NBT5","MAZDA","MAZDA MX-5","20100805","20100805","GRIJS","34589","cabriolet"
"Personenauto","17PLVP","MAZDA","MAZDA MX-5","19990823","20040826","BLAUW",,"cabriolet"
"Personenauto","17RDFD","MAZDA","MAZDA MX-5","19990708","20050205","BLAUW",,"cabriolet"
"Personenauto","17RNN9","MAZDA","MAZDA MX-5","20000814","20110716","WIT",,"cabriolet"
"Personenauto","17TLBR","MAZDA","MX-5 1.6I","19960402","20061023","BLAUW",,"cabriolet"
"Personenauto","18HRR5","MAZDA","MAZDA MX-5","19990707","20090207","BLAUW",,"cabriolet"
"Personenauto","18JHN2","MAZDA","MX-5 1.6I","19950630","20090526","ROOD",,"cabriolet"
"Personenauto","18PJGD","MAZDA","MAZDA MX-5","20000329","20040708","GROEN",,"cabriolet"
"Personenauto","18SGVG","MAZDA","MAZDA MX-5","20060106","20060106","ROOD",,"cabriolet"
"Personenauto","18SZJB","MAZDA","MAZDA MX-5","20001013","20060612","ZWART",,"cabriolet"
"Personenauto","18TJS8","MAZDA","MAZDA MX-5","20020905","20120217","GRIJS",,"cabriolet"
"Personenauto","18TNK8","MAZDA","MAZDA MX-5","20120307","20120307","ORANJE","38239","cabriolet"
"Personenauto","18TTX5","MAZDA","MAZDA MX-5","20120410","20120410","ZWART","38239","cabriolet"
"Personenauto","18XXRR","MAZDA","MAZDA MX-5","20050928","20071029","ROOD",,"cabriolet"
"Personenauto","19DLZK","MAZDA","MX-5 1.6I","19960515","19991111","ROOD",,"cabriolet"
"Personenauto","19GRRF","MAZDA","MX-5 1.6I","19960422","20010215","ZWART",,"cabriolet"
"Personenauto","19JJHK","MAZDA","MAZDA MX-5","19990409","20020420","BLAUW",,"cabriolet"
"Personenauto","19LVNN","MAZDA","MX-5 1.6I","19970516","20050520","GROEN",,"cabriolet"
"Personenauto","19LXGV","MAZDA","MX-5 1.6I","19960524","20050209","ROOD",,"cabriolet"
"Personenauto","19NHVN","MAZDA","MAZDA MX-5","20000519","20031107","ROOD",,"cabriolet"
"Personenauto","19RHZS","MAZDA","MX-5 1.6I","19950829","20070302","GROEN",,"cabriolet"
"Personenauto","19RJKH","MAZDA","MX-5 1.6I","19950217","20050415","ZWART",,"cabriolet"
"Personenauto","19SGRJ","MAZDA","MAZDA MX-5","20000331","20051227","ZWART",,"cabriolet"
"Personenauto","19TSF2","MAZDA","MAZDA MX-5","20070605","20120326","ZWART",,"cabriolet"
"Personenauto","19TXD4","MAZDA","MAZDA MX-5","20090204","20120821","BLAUW",,"cabriolet"
"Personenauto","19ZKN2","MAZDA","MAZDA MX-5","19990409","20121213","BLAUW",,"cabriolet"
"Personenauto","1KPN13","MAZDA","MAZDA MX-5","20090616","20130622","GRIJS",,"cabriolet"
"Personenauto","1TPR87","MAZDA","MAZDA MX-5","20070531","20140415","BRUIN","38590","cabriolet"
"Personenauto","1TRJ51","MAZDA","MAZDA MX-5","20010522","20140418","BLAUW",,"cabriolet"
"Personenauto","1XGS15","MAZDA","MAZDA MX-5","20060906","20140722","GRIJS",,"cabriolet"
"Personenauto","1XHT02","MAZDA","MAZDA MX-5","20060621","20140807","ZWART",,"cabriolet"
"Personenauto","1ZKF33","MAZDA","MAZDA MX-5","20070222","20150103","GRIJS","43590","cabriolet"
"Personenauto","1ZKZ00","MAZDA","MAZDA MX-5","20000418","20150105","ZWART",,"cabriolet"
"Personenauto","1ZLP22","MAZDA","MAZDA MX-5","20060208","20150123","ROOD",,"cabriolet"
"Personenauto","20HSFN","MAZDA","MX-5 1.6I","19950414","20011029","ROOD",,"cabriolet"
"Personenauto","20JJN1","MAZDA","MAZDA MX-5","19990426","20090611","BLAUW",,"cabriolet"
"Personenauto","20PRZV","MAZDA","MX-5 1.6I","19950609","20041021","GROEN",,"cabriolet"
"Personenauto","20RJTT","MAZDA","MX-5 1.6I","19950414","20050422","GEEL",,"cabriolet"
"Personenauto","20SHGD","MAZDA","MAZDA MX-5","20060105","20060105","ROOD",,"cabriolet"
"Personenauto","20XFKV","MAZDA","MAZDA MX-5","20070501","20070501","BLAUW",,"cabriolet"
"Personenauto","21FRKK","MAZDA","MX-5 1.6I","19950817","20000609","ROOD",,"cabriolet"
"Personenauto","21JNJJ","MAZDA","MX-5 1.6I","19950504","20020607","GEEL",,"cabriolet"
"Personenauto","21JSF7","MAZDA","MAZDA MX-5","20001128","20090805","GROEN",,"cabriolet"
"Personenauto","21LBNL","MAZDA","MX-5 1.6I","19960821","20030121","ROOD",,"cabriolet"
"Personenauto","21SBVZ","MAZDA","MAZDA MX-5","20051118","20051118","ROOD",,"cabriolet"
"Personenauto","21TBLH","MAZDA","MAZDA MX-5","20060707","20060707","GRIJS",,"cabriolet"
"Personenauto","21TGKH","MAZDA","MAZDA MX-5","20010306","20060906","GRIJS",,"cabriolet"
"Personenauto","21XBJT","MAZDA","MAZDA MX-5","20070324","20070324","GRIJS",,"cabriolet"
"Personenauto","22GNV4","MAZDA","MAZDA MX-5","19990416","20080728","BLAUW",,"cabriolet"
"Personenauto","22KRH3","MAZDA","MAZDA MX-5","20000620","20100128","ZWART",,"cabriolet"
"Personenauto","22KRS3","MAZDA","MAZDA MX-5","19990702","20100119","BLAUW",,"cabriolet"
"Personenauto","22KSR9","MAZDA","MAZDA MX-5","20010621","20100127","GRIJS",,"cabriolet"
"Personenauto","22PFXV","MAZDA","MX-5 1.6I","19950524","20040528","ROOD",,"cabriolet"
"Personenauto","22PJBZ","MAZDA","MX-5 1.6I","19960611","20040630","BLAUW",,"cabriolet"
"Personenauto","22PKXV","MAZDA","MX-5 1.6I","19970416","20040807","BLAUW",,"cabriolet"
"Personenauto","22RJTV","MAZDA","MX-5 1.6I","19970129","20050503","BLAUW",,"cabriolet"
"Personenauto","22RXL6","MAZDA","MAZDA MX-5","20110812","20110812","GROEN","37786","cabriolet"
"Personenauto","23GPL9","MAZDA","MAZDA MX-5","20031128","20080804","BLAUW",,"cabriolet"
"Personenauto","23HLFJ","MAZDA","MX-5 1.6I","19960628","20010823","ROOD",,"cabriolet"
"Personenauto","23JNT9","MAZDA","MAZDA MX-5","20001130","20090708","GROEN",,"cabriolet"
"Personenauto","23NFLP","MAZDA","MX-5 1.6I","19960223","20040915","GEEL",,"cabriolet"
"Personenauto","23RTKF","MAZDA","MAZDA MX-5","20010731","20050823","GROEN",,"cabriolet"
"Personenauto","23TTFP","MAZDA","MAZDA MX-5","20070125","20070125","GRIJS",,"cabriolet"
"Personenauto","23XLBH","MAZDA","MAZDA MX-5","20070629","20070629","ROOD",,"cabriolet"
"Personenauto","23XSZH","MAZDA","MAZDA MX-5","20001128","20070919","ZWART",,"cabriolet"
"Personenauto","24GHHT","MAZDA","MX-5 1.6I","19971023","20001106","BLAUW",,"cabriolet"
"Personenauto","24HTND","MAZDA","MX-5 1.6I","19950426","20050401","GROEN",,"cabriolet"
"Personenauto","24KPN6","MAZDA","MAZDA MX-5","20100112","20100112","ROOD","36494","cabriolet"
"Personenauto","24LSDV","MAZDA","MAZDA MX-5","19990629","20030424","BLAUW",,"cabriolet"
"Personenauto","24RLGH","MAZDA","MAZDA MX-5","19990504","20050524","BLAUW",,"cabriolet"
"Personenauto","24RNTH","MAZDA","MAZDA MX-5","19990831","20050623","BLAUW",,"cabriolet"
"Personenauto","24TBNH","MAZDA","MX-5 1.6I","19970709","20060701","GRIJS",,"cabriolet"
"Personenauto","24TKR8","MAZDA","MAZDA MX-5","20051122","20120223","ROOD",,"cabriolet"
"Personenauto","24XBJT","MAZDA","MAZDA MX-5","20070324","20070324","GRIJS",,"cabriolet"
"Personenauto","25GNSX","MAZDA","MAZDA MX-5","20001124","20010122","ZWART",,"cabriolet"
"Personenauto","25LVKH","MAZDA","MAZDA MX-5","19990525","20030530","BLAUW",,"cabriolet"
"Personenauto","25NJKB","MAZDA","MX-5 1.6I","19950704","20031007","ZWART",,"cabriolet"
"Personenauto","25PRT9","MAZDA","MAZDA MX-5","20060710","20110310","GRIJS",,"cabriolet"
"Personenauto","25XSXN","MAZDA","MAZDA MX-5","19990520","20070918","BLAUW",,"cabriolet"
"Personenauto","26HNTR","MAZDA","MX-5 1.6I","19960329","20010920","ROOD",,"cabriolet"
"Personenauto","26NXNK","MAZDA","MX-5 1.6I","19960611","20040325","ROOD",,"cabriolet"
"Personenauto","26TDDJ","MAZDA","MAZDA MX-5","20060713","20060713","BLAUW",,"cabriolet"
"Personenauto","26THRB","MAZDA","MX-5 1.6I","19970416","20070727","GROEN",,"cabriolet"
"Personenauto","26ZPVB","MAZDA","MX-5 1.6I","19950623","20080421","GROEN",,"cabriolet"
"Personenauto","27HRF3","MAZDA","MAZDA MX-5","19990708","20090206","BLAUW",,"cabriolet"
"Personenauto","27JRDN","MAZDA","MAZDA MX-5","20000713","20020708","PAARS",,"cabriolet"
"Personenauto","27KGT9","MAZDA","MAZDA MX-5","20090121","20091109","GRIJS",,"cabriolet"
"Personenauto","27LRKJ","MAZDA","MAZDA MX-5","19990818","20030411","BLAUW",,"cabriolet"
"Personenauto","27NTN7","MAZDA","MAZDA MX-5","20060331","20101112","GRIJS",,"cabriolet"
"Personenauto","27RRG3","MAZDA","MAZDA MX-5","20090122","20110709","BLAUW",,"cabriolet"
"Personenauto","27TNVX","MAZDA","MAZDA MX-5","20001130","20061127","ZWART",,"cabriolet"
"Personenauto","28GNV4","MAZDA","MAZDA MX-5","20070514","20080802","BRUIN",,"cabriolet"
"Personenauto","28JKKZ","MAZDA","MX-5 1.6I","19960410","20020621","GROEN",,"cabriolet"
"Personenauto","28JPSK","MAZDA","MX-5 1.6I","19960418","20020814","GRIJS",,"cabriolet"
"Personenauto","28JZT4","MAZDA","MAZDA MX-5","20061122","20090928","GRIJS",,"cabriolet"
"Personenauto","28LDS1","MAZDA","MAZDA MX-5","20100331","20100331","GRIJS","34589","cabriolet"
"Personenauto","28PRJ9","MAZDA","MAZDA MX-5","20051019","20110308","ROOD",,"cabriolet"
"Personenauto","28RXG2","MAZDA","MAZDA MX-5","20110812","20110812","BLAUW","37784","cabriolet"
"Personenauto","28SNNX","MAZDA","MAZDA MX-5","20060315","20060315","ROOD",,"cabriolet"
"Personenauto","28XDPG","MAZDA","MAZDA MX-5","20070419","20070419","ROOD",,"cabriolet"
"Personenauto","28XSZP","MAZDA","MAZDA MX-5","20010330","20070927","GROEN",,"cabriolet"
"Personenauto","29HJNL","MAZDA","MAZDA MX-5","19990527","20011113","BLAUW",,"cabriolet"
"Personenauto","29LZS8","MAZDA","MAZDA MX-5","20060704","20100723","ROOD",,"cabriolet"
"Personenauto","29NXHR","MAZDA","MAZDA MX-5","20010216","20040316","BLAUW",,"cabriolet"
"Personenauto","29PJST","MAZDA","MAZDA MX-5","20000406","20040828","ROOD",,"cabriolet"
"Personenauto","29PTXT","MAZDA","MX-5 1.6I","19970401","20041218","BLAUW",,"cabriolet"
"Personenauto","29SBXX","MAZDA","MX-5 1.6I","19951109","20051115","GROEN",,"cabriolet"
"Personenauto","29XBXG","MAZDA","MX-5 1.6I","19970408","20070328","ROOD",,"cabriolet"
"Personenauto","29ZPRK","MAZDA","MAZDA MX-5","20080423","20080423","ROOD",,"cabriolet"
"Personenauto","2KXV85","MAZDA","MAZDA MX-5","20060524","20130814","GRIJS",,"cabriolet"
"Personenauto","2KZB74","MAZDA","MAZDA MX-5","19990428","20130808","BLAUW",,"cabriolet"
"Personenauto","2KZZ04","MAZDA","MAZDA MX-5","20020417","20130822","GROEN",,"cabriolet"
"Personenauto","2XBX49","MAZDA","MAZDA MX-5","20070201","20140916","GRIJS","38590","cabriolet"
"Personenauto","2XZS58","MAZDA","MAZDA MX-5","20010606","20150408","BLAUW",,"cabriolet"
"Personenauto","2ZLH75","MAZDA","MAZDA MX-5","20100623","20150113","GRIJS","37775","cabriolet"
"Personenauto","2ZSB20","MAZDA","MAZDA MX-5","19990902","20150305","BLAUW",,"cabriolet"
"Personenauto","2ZSH35","MAZDA","MAZDA MX-5","20121220","20150309","ROOD","40943","cabriolet"
"Personenauto","30GPP8","MAZDA","MX-5 1.6I","19970219","20080830","GROEN",,"cabriolet"
"Personenauto","30KPN7","MAZDA","MAZDA MX-5","20070503","20100105","GRIJS",,"cabriolet"
"Personenauto","30NLFV","MAZDA","MAZDA MX-5","19991228","20031121","BLAUW",,"cabriolet"
"Personenauto","30RTHG","MAZDA","MX-5 1.6I","19970527","20050823","ZWART",,"cabriolet"
"Personenauto","30SRXS","MAZDA","MAZDA MX-5","19990722","20060421","BLAUW",,"cabriolet"
"Personenauto","30SVGX","MAZDA","MAZDA MX-5","20060512","20060512","ROOD",,"cabriolet"
"Personenauto","31GGF8","MAZDA","MAZDA MX-5","20000106","20080610","BLAUW",,"cabriolet"
"Personenauto","31GTF6","MAZDA","MAZDA MX-5","20000605","20080906","BLAUW",,"cabriolet"
"Personenauto","31LGT6","MAZDA","MAZDA MX-5","20100416","20100416","GRIJS","37088","cabriolet"
"Personenauto","31PJZG","MAZDA","MX-5 1.6I","19960515","20040716","ROOD",,"cabriolet"
"Personenauto","31PRN3","MAZDA","MAZDA MX-5","20110315","20110315","ROOD","35284","cabriolet"
