"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G058RB","BMW","X2 SDRIVE18I","20181105","20191114","ZWART","53915","stationwagen"
"Personenauto","G095VJ","BMW","X2 SDRIVE18I","20180926","20191213","WIT","54288","stationwagen"
"Personenauto","G132PG","BMW","X2 SDRIVE18I","20190425","20191106","GRIJS","57759","stationwagen"
"Personenauto","G133LG","BMW","X2 SDRIVE18I","20190627","20200215","ZWART","54373","stationwagen"
"Personenauto","G147KG","BMW","X2 SDRIVE18I","20190627","20191218","GRIJS","54911","stationwagen"
"Personenauto","G148FB","BMW","X2 SDRIVE18I","20180606","20190904","BLAUW","53429","stationwagen"
"Personenauto","G157RS","BMW","X2 SDRIVE18I","20190312","20191121","WIT","55466","stationwagen"
"Personenauto","G162TZ","BMW","X2 SDRIVE18I","20190228","20191202","WIT","60463","stationwagen"
"Personenauto","G166JN","BMW","X2 SDRIVE18I","20190627","20200422","ZWART","56012","stationwagen"
"Personenauto","G167JN","BMW","X2 SDRIVE18I","20190627","20200228","GRIJS","56405","stationwagen"
"Personenauto","G183VV","BMW","X2 SDRIVE18I","20190403","20200228","ZWART","49884","stationwagen"
"Personenauto","G183XN","BMW","X2 SDRIVE18I","20200109","20200109","ZWART","54837","stationwagen"
"Personenauto","G201KL","BMW","X2 SDRIVE18I","20191015","20191015","GRIJS","50736","stationwagen"
"Personenauto","G259SG","BMW","X2 SDRIVE18I","20180914","20191224","BLAUW","57116","stationwagen"
"Personenauto","G277PS","BMW","X2 SDRIVE18I","20190627","20191210","GRIJS","54851","stationwagen"
"Personenauto","G290ZG","BMW","X2 SDRIVE18I","20200122","20200122","GRIJS","54670","stationwagen"
"Personenauto","G297FN","BMW","X2 SDRIVE18I","20190918","20190918","BLAUW","49284","stationwagen"
"Personenauto","G358NR","BMW","X2 SDRIVE18I","20191102","20191102","ZWART","48379","stationwagen"
"Personenauto","G367ZN","BMW","X2 SDRIVE18I","20200106","20200106","WIT","48156","stationwagen"
"Personenauto","G377PT","BMW","X2 SDRIVE18I","20191108","20191108","GRIJS","54550","stationwagen"
"Personenauto","G382SJ","BMW","X2 SDRIVE18I","20190627","20191122","WIT","52579","stationwagen"
"Personenauto","G399GJ","BMW","X2 SDRIVE18I","20190918","20190918","BLAUW","54919","stationwagen"
"Personenauto","G442VL","BMW","X2 SDRIVE18I","20191213","20191213","GRIJS","57134","stationwagen"
"Personenauto","G460NB","BMW","X2 SDRIVE18I","20190215","20191029","ZWART","53163","stationwagen"
"Personenauto","G477ZN","BMW","X2 SDRIVE18I","20200114","20200114","ZWART","58311","stationwagen"
"Personenauto","G496BT","BMW","X2 SDRIVE18I","20180712","20190826","GRIJS","63411","stationwagen"
"Personenauto","G509FV","BMW","X2 SDRIVE18I","20190925","20190925","ZWART","49284","stationwagen"
"Personenauto","G511FV","BMW","X2 SDRIVE18I","20190925","20190925","BLAUW","49284","stationwagen"
"Personenauto","G512FV","BMW","X2 SDRIVE18I","20190925","20190925","BLAUW","49284","stationwagen"
"Personenauto","G533LV","BMW","X2 SDRIVE18I","20181122","20191101","GRIJS","59565","stationwagen"
"Personenauto","G551FN","BMW","X2 SDRIVE18I","20190918","20190918","BLAUW","49284","stationwagen"
"Personenauto","G560GS","BMW","X2 SDRIVE18I","20181107","20200605","WIT","53118","stationwagen"
"Personenauto","G561BB","BMW","X2 SDRIVE18I","20190822","20190822","GEEL","55128","stationwagen"
"Personenauto","G579PL","BMW","X2 SDRIVE18I","20190627","20191107","ZWART","52537","stationwagen"
"Personenauto","G605NK","BMW","X2 SDRIVE18I","20191105","20191105","ZWART","49390","stationwagen"
"Personenauto","G615VN","BMW","X2 SDRIVE18I","20190627","20191214","WIT","57026","stationwagen"
"Personenauto","G622ZN","BMW","X2 SDRIVE18I","20200228","20200228","WIT","54078","stationwagen"
"Personenauto","G623ZN","BMW","X2 SDRIVE18I","20200219","20200219","ZWART","55128","stationwagen"
"Personenauto","G659HB","BMW","X2 SDRIVE18I","20191007","20191007","GRIJS","55128","stationwagen"
"Personenauto","G663HH","BMW","X2 SDRIVE18I","20191001","20191001","ZWART","54615","stationwagen"
"Personenauto","G668HJ","BMW","X2 SDRIVE18I","20180628","20210228","GRIJS","48132","stationwagen"
"Personenauto","G672PN","BMW","X2 SDRIVE18I","20181030","20191115","WIT","57386","stationwagen"
"Personenauto","G675RX","BMW","X2 SDRIVE18I","20190627","20191217","ZWART","57098","stationwagen"
"Personenauto","G688SX","BMW","X2 SDRIVE18I","20191129","20191129","GEEL","51863","stationwagen"
"Personenauto","G698ST","BMW","X2 SDRIVE18I","20190627","20200411","GRIJS","55211","stationwagen"
"Personenauto","G699ST","BMW","X2 SDRIVE18I","20190627","20200528","ZWART","55211","stationwagen"
"Personenauto","G708SG","BMW","X2 SDRIVE18I","20191125","20191125","GRIJS","51596","stationwagen"
"Personenauto","G710KT","BMW","X2 SDRIVE18I","20190513","20200627","ZWART","54373","stationwagen"
"Personenauto","G763ZX","BMW","X2 SDRIVE18I","20200115","20200115","ZWART","49742","stationwagen"
"Personenauto","G772ZX","BMW","X2 SDRIVE18I","20200107","20200107","ZWART","54808","stationwagen"
"Personenauto","G819BV","BMW","X2 SDRIVE18I","20190930","20190930","GRIJS","54521","stationwagen"
"Personenauto","G835RV","BMW","X2 SDRIVE18I","20190108","20191125","GRIJS","57836","stationwagen"
"Personenauto","G846JD","BMW","X2 SDRIVE18I","20181106","20191007","GRIJS","59170","stationwagen"
"Personenauto","G857ZX","BMW","X2 SDRIVE18I","20200416","20200416","ZWART","54383","stationwagen"
"Personenauto","G864ZH","BMW","X2 SDRIVE18I","20180827","20191218","ZWART","43869","stationwagen"
"Personenauto","G875KH","BMW","X2 SDRIVE18I","20191025","20191025","WIT","54554","stationwagen"
"Personenauto","G923KH","BMW","X2 SDRIVE18I","20180611","20191014","ZWART","50833","stationwagen"
"Personenauto","G926ZH","BMW","X2 SDRIVE18I","20190627","20191221","ZWART","49000","stationwagen"
"Personenauto","G933VH","BMW","X2 SDRIVE18I","20180904","20191206","ZWART","70910","stationwagen"
"Personenauto","G946DB","BMW","X2 SDRIVE18I","20190830","20190830","BLAUW","51072","stationwagen"
"Personenauto","G960JN","BMW","X2 SDRIVE18I","20180903","20191002","GRIJS","51712","stationwagen"
"Personenauto","G981KP","BMW","X2 SDRIVE18I","20191129","20191129","ORANJE","55128","stationwagen"
"Personenauto","G987RT","BMW","X2 SDRIVE18I","20181120","20191115","ZWART","54261","stationwagen"
"Personenauto","H005BP","BMW","X2 SDRIVE18I","20200102","20200102","ZWART","51863","stationwagen"
"Personenauto","H032RP","BMW","X2 SDRIVE18I","20190205","20200915","WIT","53926","stationwagen"
"Personenauto","H034TH","BMW","X2 SDRIVE18I","20190514","20200525","WIT","53750","stationwagen"
"Personenauto","H041FJ","BMW","X2 SDRIVE18I","20181126","20200106","ZWART","50907","stationwagen"
"Personenauto","H066SB","BMW","X2 SDRIVE18I","20180601","20200425","GRIJS","49549","stationwagen"
"Personenauto","H074KP","BMW","X2 SDRIVE18I","20190711","20200224","ZWART","60064","stationwagen"
"Personenauto","H089VK","BMW","X2 SDRIVE18I","20200611","20200611","GRIJS","62970","stationwagen"
"Personenauto","H090VK","BMW","X2 SDRIVE18I","20200612","20200612","GRIJS","64464","stationwagen"
"Personenauto","H092VK","BMW","X2 SDRIVE18I","20200612","20200612","ZWART","62970","stationwagen"
"Personenauto","H093VK","BMW","X2 SDRIVE18I","20200611","20200611","ZWART","62970","stationwagen"
"Personenauto","H116VF","BMW","X2 SDRIVE18I","20200611","20200611","ZWART","55461","stationwagen"
"Personenauto","H117VF","BMW","X2 SDRIVE18I","20200611","20200611","ZWART","55461","stationwagen"
"Personenauto","H118VF","BMW","X2 SDRIVE18I","20200612","20200612","ZWART","57704","stationwagen"
"Personenauto","H119VF","BMW","X2 SDRIVE18I","20200611","20200611","GRIJS","57650","stationwagen"
"Personenauto","H119ZZ","BMW","X2 SDRIVE18I","20200724","20200724","ZWART","57663","stationwagen"
"Personenauto","H120VF","BMW","X2 SDRIVE18I","20200612","20200612","GRIJS","57330","stationwagen"
"Personenauto","H121VF","BMW","X2 SDRIVE18I","20200612","20200612","GRIJS","57191","stationwagen"
"Personenauto","H122VF","BMW","X2 SDRIVE18I","20200611","20200611","ZWART","56229","stationwagen"
"Personenauto","H123VF","BMW","X2 SDRIVE18I","20200611","20200611","ZWART","57350","stationwagen"
"Personenauto","H124VF","BMW","X2 SDRIVE18I","20200611","20200611","ZWART","58204","stationwagen"
"Personenauto","H125VF","BMW","X2 SDRIVE18I","20200612","20200612","ZWART","57702","stationwagen"
"Personenauto","H145RN","BMW","X2 SDRIVE18I","20200422","20200422","BLAUW","51608","stationwagen"
"Personenauto","H151ZZ","BMW","X2 SDRIVE18I","20200716","20200716","ZWART","50670","stationwagen"
"Personenauto","H170LX","BMW","X2 SDRIVE18I","20181026","20200313","GRIJS","53821","stationwagen"
"Personenauto","H173FP","BMW","X2 SDRIVE18I","20190627","20200612","GRIJS","55466","stationwagen"
"Personenauto","H193VF","BMW","X2 SDRIVE18I","20200611","20200611","ZWART","58023","stationwagen"
"Personenauto","H194VF","BMW","X2 SDRIVE18I","20200611","20200611","GRIJS","57191","stationwagen"
"Personenauto","H195VF","BMW","X2 SDRIVE18I","20200611","20200611","GRIJS","57671","stationwagen"
"Personenauto","H196VF","BMW","X2 SDRIVE18I","20200611","20200611","ZWART","57671","stationwagen"
"Personenauto","H197VF","BMW","X2 SDRIVE18I","20200612","20200612","ZWART","56336","stationwagen"
"Personenauto","H207PP","BMW","X2 SDRIVE18I","20200327","20200327","BRUIN","51257","stationwagen"
"Personenauto","H213RS","BMW","X2 SDRIVE18I","20190118","20200515","GEEL","61843","stationwagen"
"Personenauto","H233JJ","BMW","X2 SDRIVE18I","20180926","20200221","GRIJS","52121","stationwagen"
"Personenauto","H251RT","BMW","X2 SDRIVE18I","20200418","20200418","WIT","57211","stationwagen"
"Personenauto","H253GP","BMW","X2 SDRIVE18I","20190328","20200228","WIT","55400","stationwagen"
"Personenauto","H287LG","BMW","X2 SDRIVE18I","20200304","20200304","GRIJS","55358","stationwagen"
"Personenauto","H303FK","BMW","X2 SDRIVE18I","20190425","20200319","GRIJS","56196","stationwagen"
"Personenauto","H311TT","BMW","X2 SDRIVE18I","20200625","20200625","ZWART","50922","stationwagen"
"Personenauto","H402XK","BMW","X2 SDRIVE18I","20200619","20200619","ZWART","48496","stationwagen"
"Personenauto","H506RT","BMW","X2 SDRIVE18I","20190805","20200424","WIT","57059","stationwagen"
"Personenauto","H511KG","BMW","X2 SDRIVE18I","20190426","20200314","WIT","54427","stationwagen"
"Personenauto","H514LZ","BMW","X2 SDRIVE18I","20190516","20200725","WIT","52362","stationwagen"
"Personenauto","H517BN","BMW","X2 SDRIVE18I","20190619","20191223","GRIJS","58345","stationwagen"
"Personenauto","H532GH","BMW","X2 SDRIVE18I","20190426","20200201","WIT","55146","stationwagen"
"Personenauto","H545HZ","BMW","X2 SDRIVE18I","20180830","20200206","GRIJS","53834","stationwagen"
"Personenauto","H551GG","BMW","X2 SDRIVE18I","20190328","20200122","ZWART","55878","stationwagen"
"Personenauto","H553XS","BMW","X2 SDRIVE18I","20180622","20200615","WIT","56542","stationwagen"
"Personenauto","H575LB","BMW","X2 SDRIVE18I","20190620","20200226","WIT","50994","stationwagen"
