"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","05BRRK","CHRYSLER","VOYAGER 2.5CRD VAN","20041129","20041129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BRVF","CHRYSLER","VOYAGER 2.5CRD VAN","20050104","20050104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BRKB","CHRYSLER","VOYAGER 2.5CRD VAN","20041102","20041102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VLV4","CHRYSLER","VOYAGER 2.5CRD VAN","20080123","20080123","N.v.t.","37354","gesloten opbouw"
"Bedrijfsauto","4VDF01","CHRYSLER","VOYAGER 2.5CRD VAN","20090613","20090613","N.v.t.","36040","gesloten opbouw"
"Bedrijfsauto","50BRZF","CHRYSLER","VOYAGER 2.5CRD VAN","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BXXD","CHRYSLER","VOYAGER 2.5CRD VAN","20060512","20060512","N.v.t.","40405","gesloten opbouw"
"Bedrijfsauto","59BRPH","CHRYSLER","VOYAGER 2.5CRD VAN","20041119","20041119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BZVR","CHRYSLER","VOYAGER 2.5CRD VAN","20061004","20061004","N.v.t.","48002","gesloten opbouw"
"Bedrijfsauto","63VBG5","CHRYSLER","VOYAGER 2.5CRD VAN","20061020","20061020","N.v.t.","43053","gesloten opbouw"
"Bedrijfsauto","89BTXK","CHRYSLER","VOYAGER 2.5CRD VAN","20050722","20050722","N.v.t.","40625","gesloten opbouw"
